Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Sub-Business Unit Name,Invoice Creation Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,Cost Center Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/11/2020,Work-In-Progress,East Cost STP (AMM & Infrastructure),Turner & Townsend Cost Management Ltd,217111,39378,East Cost STP (AMM & Infrastructure)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/11/2020,Work-In-Progress,LLP Es619 Mechanical Upgrades - Scarborough,Aerocom (U K) Ltd,1,29560.98,LLP Es619 Mechanical Upgrades - Scarborough
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/10/2020,Lease Rents,LLP Facilities Management Team,York Teaching Hospital Nhs Foundation Trust,1010079933,1872289.2,LLP Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/11/2020,Vehicle Insurance,LLP Facilities Management Team,Willis Ltd,11062GP20,26376,LLP Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/11/2020,Insurance Costs,LLP Facilities Management Team,Willis Ltd,11064GP20,100264.54,LLP Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/10/2020,Other Debtors < One Year,LLP Dr Lease Cars,Tch Leasing,2.0201E+11,38299.27,LLP Dr Lease Cars
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/10/2020,Contract : Refuse And Clinical Waste,LLP Clinical Waste Disposal (York),Mitie Waste And Environmental Services Ltd,206846,110687.93,LLP Clinical Waste Disposal (York)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27/10/2020,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,Nhs Supply Chain - Maintenance,2121003952,71462.4,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/11/2020,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,Nhs Supply Chain - Maintenance,2121004294,27654.91,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/11/2020,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003761,47646.48,LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/11/2020,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003762,69171.74,LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/11/2020,Tax And Social Security Costs < One Year,LLP Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816OCT20,335143.74,LLP Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/09/2020,Contract : Premises Security,LLP General Security,Ocs Group Uk Ltd,5000426362,94490.47,LLP General Security
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/09/2020,Contract : Premises Security,LLP Car Parking - Scarborough,Ocs Group Uk Ltd,5000426362,94490.47,LLP Car Parking - Scarborough
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/11/2020,Contract : Premises Security,LLP General Security,Ocs Group Uk Ltd,5000430022,94490.47,LLP General Security
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/11/2020,Contract : Premises Security,LLP Car Parking - Scarborough,Ocs Group Uk Ltd,5000430022,94490.47,LLP Car Parking - Scarborough
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/09/2020,Work-In-Progress,LLP Cs005 Minor Business,F. Parkinson Ltd,9845,25511.92,LLP Cs005 Minor Business
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/10/2020,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,9859,246000,York HV Infrastructure - VIU
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/10/2020,Work-In-Progress,Ann Wright & Haldane Ward Project,F. Parkinson Ltd,9874,179425.92,Ann Wright & Haldane Ward Project
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/10/2020,Minor Works,LLP York Hospital Site Expenses,Micad Systems (U.K.) Ltd,HHS007,43599.94,LLP York Hospital Site Expenses
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/11/2020,Electricity,LLP Utilities York Hospital,Npower Ltd,LGWJMJD4,41526.42,LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/11/2020,Electricity,LLP Utilities Scarborough Hospital,Npower Ltd,LGWJMJD5,67584.73,LLP Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/11/2020,Contract : Other External,LLP Switchboard (Scarborough),Netcall Technology Ltd,MINV010812,29487.6,LLP Switchboard (Scarborough)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/11/2020,Work-In-Progress,LLP Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,SP001247-35,35600.35,LLP Sgh Fire Alarm Capital Scheme
