Supplier,Invoice Amount
Hm Revenue And Customs,"15,062,452.85"
York Teaching Hospitals Facilities Management LLP,"8,532,912.62"
York Teaching Hospital Nhs Foundation Trust,"2,576,919.28"
Clinisys Solutions Ltd,"1,000,000.01"
NHS Supply Chain Co-ordination Limited,"683,042.07"
Aah Hospital Service,"560,927.00"
Bayer Plc,"428,304.00"
Healthcare At Home Ltd,"404,224.16"
Qualasept Ltd,"369,194.96"
Lloyds Pharmacy Clinical Homecare Ltd,"297,936.90"
Healthnet Homecare,"297,644.61"
Nhs Property Services Ltd,"253,181.92"
Medtronic Ltd,"204,481.97"
Northumbria Healthcare Nhs Foundation Trust,"197,183.26"
Total Gas & Power Ltd,"187,790.26"
Leeds Teaching Hospitals Nhs Trust,"159,904.65"
Nhs Business Services Authority,"149,934.79"
Nhs Supply Chain - Maintenance,"140,584.28"
Hcl Doctors Ltd,"133,961.14"
Lifecycle Management Group Ltd,"132,995.73"
Ocs Group Uk Ltd,"131,550.75"
Gazprom Energy,"125,510.50"
Baxter Healthcare Ltd,"122,937.77"
Hp Inc Uk Ltd,"116,715.08"
The Phoenix Partnership,"114,144.23"
Synergy Health Managed Services Ltd,"109,873.02"
Haxby Group Practice,"109,517.00"
Janssen-Cilag Ltd,"98,915.32"
Alliance Healthcare Distribution Ltd,"97,671.35"
Pulse Healthcare Ltd,"96,097.97"
Perfect Ward Limited,"96,057.60"
Csl Behring Uk Ltd,"95,172.00"
Abbott Medical UK Limited,"94,200.00"
Kier Construction Ltd,"91,724.33"
Biotronik U.K. Ltd,"83,220.00"
Roche Products Ltd,"79,107.47"
AusDiagnostics UK limied,"78,814.74"
Bechtle Direct Limited,"75,018.24"
On A Roll Sandwich Co Ltd,"74,725.03"
It Bus Ltd,"73,239.60"
Phoenix Healthcare Distribution Ltd,"68,155.05"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"64,601.28"
Sysmex U K Ltd,"63,590.04"
Stryker Uk Ltd,"63,208.95"
Agfa Healthcare Uk Ltd,"62,304.77"
Protec Fire Detection Plc,"61,396.79"
Business Stream,"60,523.83"
Mis Healthcare Ltd,"57,967.40"
Phoenix Software Ltd,"57,442.50"
Taycare Medical Ltd,"57,130.72"
IBI Group (UK) Ltd,"55,246.80"
Paul Hartmann Ltd,"52,540.24"
Harrogate And District Nhs Foundation Trust,"51,762.78"
Explorer (UK) Limited,"51,684.00"
Clinical24 Staffing Ltd,"51,390.30"
Vital Holdings Commercial Esco Ltd,"50,992.46"
Nhs Supply Chain,"48,596.57"
Alloga Uk Ltd,"47,854.98"
Nipro Medical UK Ltd,"47,846.98"
Siemens Financial Services Ltd,"46,725.83"
Maxxima Ltd,"44,215.85"
Nl Group Ltd,"41,971.15"
Regents Park Cardiovascular Solutions Ltd,"41,954.50"
Radiology Reporting Online,"41,304.61"
Mawdsley Brooks And Co Ltd,"41,026.18"
A K Refrigeration Ltd T/A A K Services,"40,688.86"
Medical Staffing Ltd,"39,611.97"
Vip Nursing Ltd,"39,110.46"
Yorwaste Ltd,"38,054.23"
John Wright Electrical And Mechanical Services Ltd,"36,097.55"
Pertemps Medical Limited,"35,278.52"
Hologic Ltd,"35,154.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"34,855.56"
David Miller Frozen Foods Ltd,"33,786.97"
Behrens Healthcare,"33,727.27"
Mti Technology,"33,681.84"
Chambury Consulting Ltd,"33,540.00"
Stephen George And Partners,"33,000.00"
Hodgson Sayers Ltd,"32,004.00"
Leica Microsystems (U K) Ltd,"30,558.02"
Whistl Uk Ltd,"29,226.31"
Preventx Ltd,"29,207.38"
Springmed Solutions,"29,160.00"
G2 Speech Uk Ltd,"28,368.64"
Novartis Pharmaceuticals Uk Ltd,"25,120.81"
Hempsons Solicitors,"24,905.51"
Arnold Clark Finance Ltd.,"24,433.24"
Ab Scientific Ltd,"24,420.00"
Tps Healthcare Group Ltd,"24,411.24"
Insulet International Limited,"23,879.52"
Cbc (Europe) Gmbh Uk Branch,"23,715.12"
B. Braun Avitum Uk Ltd,"23,246.83"
NHS Providers,"23,196.00"
CCG Supplies Limited,"22,680.00"
Boehringer Ingelheim Ltd,"22,285.92"
North Tees And Hartlepool Nhs Foundation Trust,"21,643.29"
Movianto Uk Ltd,"21,378.14"
Patrick Thorn Limited (Trading at Patrick Thorn & Co),"20,760.00"
Arco Ltd,"20,675.45"
Fresenius Kabi Ltd_002,"20,347.40"
Masimo,"20,226.00"
Celgene Ltd,"19,613.94"
Hull University Teaching Hospitals NHS Trust,"19,358.33"
Braun & Co. Ltd,"18,658.87"
Shawbrook Bank Ltd,"18,606.56"
Moore Of York Ltd,"18,144.00"
British Telecommunications Plc,"18,095.05"
Clarity Workforce Technology Ltd,"17,989.18"
Mayday Healthcare Plc,"17,474.21"
Resmed (UK) Ltd,"17,473.44"
Inhealth Ltd,"17,168.30"
Draeger Medical Uk Ltd,"16,998.87"
Becton Dickinson (CME) UK Ltd,"16,410.00"
Octapharma Ltd,"16,380.00"
Mindray (Uk) Ltd,"16,286.25"
Veolia Water Technologies,"16,252.80"
Alliance Medical Ltd,"16,200.00"
Ah & Pm Wilson,"15,908.98"
Sectra Ltd,"15,606.00"
Bdo Llp,"15,554.40"
Air Products Plc,"15,528.75"
University Hospitals Birmingham Nhs Foundation Trust,"15,240.92"
Global Medics Ltd,"14,400.00"
R.Manners & Sons Ltd,"13,907.83"
Vygon (Uk) Ltd,"13,883.52"
Amgen Ltd,"13,847.15"
Pertemps Medical Professionals Ltd,"13,714.16"
Getinge Uk Ltd,"13,245.72"
De Lage Landen Leasing Ltd,"13,070.40"
Aquilant Ltd Ta Aquilant Interventional,"12,816.00"
University Of York,"12,548.71"
Roche Diagnostics Ltd,"12,469.89"
Cepheid Uk Ltd,"12,342.06"
W T Partnership Ltd,"12,120.00"
Mbands Ltd Ta Mb&S Healthcare,"12,085.97"
Monarch Laundry,"11,874.01"
South Tees Hospitals Nhs Foundation Trust,"11,817.21"
Nhs Wakefield Ccg,"11,635.69"
Npower Ltd,"11,627.97"
Brake Bros Ltd_002,"11,527.31"
Hameln Pharma Ltd,"11,418.66"
Stuarts Foods Ltd,"11,384.37"
Drc Locums Ltd,"11,332.20"
Altrix Technology LTD,"11,190.60"
Zimmer Biomet Uk Ltd,"10,932.58"
Ge Healthcare Ltd,"10,930.80"
TP Leasing Limited,"10,750.09"
Regents Park Heart Clinics Ltd,"10,667.00"
Becton Dickinson U.K. Ltd,"10,462.98"
Allergan Ltd,"10,440.00"
Inspiration Healthcare Ltd,"10,396.40"
Bidfood,"10,326.98"
Dynamic Services Ltd,"10,080.00"
Alphabet (Gb) Ltd,"10,005.50"
Vernacare Ltd,"9,884.05"
Fresenius Medical Care (U K) Ltd,"9,881.99"
New England Biolabs (Uk) Ltd,"9,822.60"
Ith Pharma Ltd,"9,779.34"
Plan B Healthcare Plc,"9,723.41"
Exact Sciences UK Ltd,"9,720.00"
F. Parkinson Ltd,"9,600.00"
John Wiley & Sons Ltd,"9,448.77"
Squadron Medical Ltd,"9,353.12"
Esc Global Ltd,"9,218.90"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"8,968.34"
Integra Neurosciences Ltd,"8,822.69"
Dexcom,"8,728.50"
Intersurgical Ltd,"8,660.88"
1st Call Mobility Ltd,"8,618.40"
Nursing Personnel,"8,514.38"
Macopharma (U K) Ltd,"8,410.42"
Royal College Of Physicians,"8,400.00"
De Smit Medical Systems Ltd,"8,394.00"
CORONA,"8,378.45"
Ricoh Uk Ltd,"8,340.55"
Chiesi Ltd,"8,176.80"
Restore Records Management,"8,138.73"
Premier Endoscopy Ltd,"8,086.80"
Edf Energy,"8,017.83"
Valley Northern Ltd,"8,012.86"
BOC Ltd,"7,940.89"
Harry Yearsley Ltd,"7,927.98"
Alliance Disposables Ltd,"7,883.36"
Ee Ltd,"7,844.59"
Gatenbysanderson Ltd,"7,825.06"
Cook (Uk) Ltd,"7,778.35"
Unison,"7,733.39"
GE Healthcare Core Imaging,"7,530.00"
P & T Contracts,"7,524.00"
Ventmed Ltd,"7,320.00"
B. Braun Medical Ltd,"7,216.11"
Prodacapo UK Ltd,"7,182.00"
Oracle Corporation U K Ltd,"7,177.96"
Direct Healthcare Group,"7,070.40"
Lex Autolease Ltd,"7,043.35"
Environment Agency,"6,984.00"
Cantel (Uk) Ltd,"6,854.30"
Morris Vermaport Ltd,"6,823.20"
Severn Healthcare Technologies Ltd,"6,805.20"
Liaison V A T Consultancy Ltd,"6,753.60"
Central Medical Supplies Ltd,"6,632.40"
Cardinal Health Uk 432 Ltd,"6,613.49"
Walter West Builders Ltd,"6,555.88"
Block Solutions Ltd,"6,525.80"
Calderdale And Huddersfield Nhs Foundation Trust,"6,525.61"
Cadwise Uk Ltd,"6,500.00"
Randox Laboratories Ltd,"6,456.72"
H Pickup Mechanical & Electrical Services Ltd,"6,436.80"
Medipex Ltd,"6,429.83"
Edmundson Electrical Ltd,"6,413.86"
Nuffield Health,"6,322.00"
Moby Foods Ltd,"6,309.76"
E & O Laboratories Ltd,"6,260.56"
Leec Ltd,"6,220.20"
Pro Dba.Com,"6,203.04"
Adecco Uk Ltd,"6,152.28"
Spirax-Sarco Ltd,"6,118.37"
St Catherines Hospice,"6,094.31"
Planglow Ltd,"6,079.39"
J.W. Filshill Ltd,"6,028.05"
Kirkbymoorside Surgery,"5,948.46"
Fisher and Paykel Healthcare Ltd,"5,940.00"
Electric Center,"5,816.63"
Is Oxford Ltd,"5,652.24"
Aquilant Surgical,"5,610.06"
Mb Lock Supplies,"5,581.73"
Wildtalk Ltd,"5,505.60"
Medical Access Ltd,"5,394.00"
T J Smith & Nephew Ltd,"5,359.01"
Sheffield Teaching Hospitals Nhs Foundation Trust,"5,262.00"
Commissioning & Validation Services Ltd,"5,253.60"
Uk Medical Ltd,"5,250.78"
Elvington Floorcraft Ltd,"5,124.00"
Airedale International Air Conditioning Ltd,"5,120.70"
Dales Dairies Ltd,"5,103.58"
Cipfa Business Ltd,"5,100.50"
Alpha Scientific,"5,082.60"
Maquet Ltd_002,"5,073.60"
Yorkshire Fire Protection,"5,045.52"
Quality Care Cover Limited,"5,006.02"
Jorvik Gillygate Practice,"5,000.00"
Commercial Air Filtration,"4,997.00"
Globe Locums Ltd,"4,976.10"
Drugsrus Ltd,"4,965.29"
Molnlycke Health Care Ltd,"4,952.48"
Allstar Business Solutions Ltd,"4,946.51"
Nutripack Uk Ltd,"4,916.69"
Wolseley Uk Ltd,"4,853.13"
Hitachi Medical Systems Uk Ltd,"4,812.00"
Teleflex Medical,"4,800.06"
Abbott Rapid Diagnostics Limited,"4,793.34"
New Way Advancing Solutions Limited,"4,789.20"
Laborie Medical Technologies Europe Ltd,"4,752.42"
Ge Medical Systems Ltd,"4,728.00"
L'Coe Logistics Limited TA Office Fox,"4,716.14"
Micronclean,"4,608.30"
Rix Heating Services Ltd,"4,578.42"
Id Medical_002,"4,504.50"
Simplyhealth,"4,351.80"
Olympus Keymed,"4,308.14"
Shire Pharmaceuticals Ltd,"4,302.00"
Oxford Health Nhs Foundation Trust,"4,279.87"
Kci Medical Ltd,"4,234.50"
Jri Orthopaedics Ltd,"4,217.20"
Alpha Laboratories Ltd,"4,184.03"
Schneider Electric Ltd,"4,080.00"
Cambridge University Hospitals Nhs Foundation Trust,"4,051.00"
Specialist Computer Centres Plc,"4,037.70"
Oxford University Hospitals Nhs Foundation Trust,"3,930.00"
Arjo Uk Ltd,"3,927.47"
DA Languages Ltd,"3,915.98"
Nisbets Plc,"3,870.62"
Livanova Uk Ltd,"3,851.52"
Thomas Stoner Supplies Ltd,"3,837.74"
Pharos Generator Services Ltd,"3,803.86"
Kingsfield Computer Products Ltd,"3,795.14"
City Of York Council,"3,792.01"
Fosse Services Ltd,"3,778.01"
Jones & Brooks,"3,750.00"
Alcura Uk Ltd,"3,703.32"
Firstpoint Healthcare Ltd,"3,630.00"
Austco Marketing & Service (U K) Ltd,"3,600.00"
Nova Biomedical,"3,568.14"
Rs Components Ltd,"3,550.13"
Pageone Communications Ltd,"3,547.58"
Sterilab Services,"3,512.02"
Cash4health Ltd,"3,467.65"
Labcold Ltd,"3,465.00"
Bard Ltd,"3,456.14"
Launch Diagnostics Ltd,"3,439.19"
Altomed Ltd,"3,432.20"
Nick Owen Drain Services Ltd,"3,360.00"
Henry Schein Minerva Dental,"3,358.05"
Fleetways Taxis (York) Ltd,"3,356.30"
Ambu Ltd,"3,342.00"
Enterprise Rent A Car Uk Ltd_002,"3,303.24"
Hamsard 3232 Limited,"3,300.00"
Your World Recruitment Ltd,"3,297.99"
HAC Technical Gas Services,"3,259.48"
Mwuk Ltd,"3,183.10"
Sakura Finetek Uk Ltd,"3,139.20"
Roche Diabetes Care Ltd,"3,138.10"
Vodafone Ltd,"3,108.58"
Acs Business Supplies Ltd,"3,091.71"
Sarstedt Ltd,"3,080.00"
Kevin Moxon Independent Funeral Directors,"3,070.00"
University Of Hull,"3,000.00"
Limbs & Things Ltd,"2,994.00"
IW Group Services (UK) Ltd,"2,974.80"
Avanos Medical UK Limited,"2,923.20"
D A Johnson Property Services,"2,880.00"
Paul Raper Joinery,"2,850.00"
Vermex Limited,"2,835.00"
Pall Europe Ltd,"2,785.36"
The Endoscopy Group Ltd,"2,770.00"
External Quality Assessment Services,"2,760.00"
Accora Ltd,"2,677.80"
Craven & Co. Ltd,"2,677.08"
Air Liquide Homecare Limited,"2,599.74"
National Cardiac Arrest Audit (Ncaa),"2,580.00"
Biotest (U.K.) Ltd,"2,548.00"
Clad Safety Products,"2,540.70"
Danby B & Co Ltd,"2,538.01"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"2,507.76"
MySight York,"2,500.00"
Wright Medical Uk Ltd,"2,494.90"
Ossur Uk Ltd,"2,470.61"
Adam Rouilly Ltd,"2,458.56"
Euro Energy Resources Ltd,"2,452.58"
NuvoAir AB,"2,441.00"
Walther Couplings,"2,436.47"
Bio Products Laboratory Ltd,"2,436.00"
Tenacore Uk Ltd,"2,377.77"
Bausch & Lomb U.K. Ltd,"2,373.60"
Sherburn Group Practice,"2,352.96"
Rowley & Sons Family Funeral Services,"2,309.00"
Vertec Scientific Ltd,"2,280.48"
Philips Healthcare,"2,270.02"
Coultons Bread Ltd,"2,267.91"
Dwp Debt Management,"2,264.49"
Genta Medical,"2,239.39"
GE Medical Systems Limited,"2,193.73"
High Reaching Solutions,"2,167.20"
Viapath Analytics Llp,"2,157.36"
Adt Fire & Security Plc,"2,153.66"
Bunzl Healthcare,"2,130.00"
VisionAid Technologies Ltd,"2,130.00"
See Green Systems Ltd,"2,128.80"
TWS Direct Ltd,"2,125.20"
Freedom Communications (Uk) Ltd,"2,101.14"
Pro Lab Diagnostics,"1,970.04"
University Of Leeds,"1,953.00"
Otodynamics Ltd,"1,938.00"
Abbott Laboratories Ltd,"1,937.20"
Smiths Medical International Ltd,"1,922.50"
W.L. Gore & Associates (U.K.) Ltd,"1,905.60"
Dr Nj Wilson & Dr Jf Matthews,"1,905.15"
Walters Medical Ltd,"1,877.38"
Wex Photo Video,"1,876.60"
Aerogen Lifesciences UK Ltd.,"1,872.48"
Orthofix Ltd,"1,865.10"
Thermo Fisher Diagnostics Ltd,"1,816.25"
Meiko Uk Ltd,"1,808.68"
Medical Air Technology Facilities Management Ltd,"1,764.00"
Fridge Spares Wholesale LTD,"1,736.75"
Medi-Plinth Equipment Ltd,"1,689.60"
Scot Young Research Ltd,"1,655.76"
Seca Ltd,"1,643.99"
South Devon Healthcare Nhs Foundation Trust,"1,631.97"
Jla Total Care Ltd,"1,628.32"
Parity Medical,"1,620.12"
Filtrex Global Ltd,"1,615.99"
Meridian Security Systems Ltd,"1,604.28"
Total Id,"1,594.14"
Full Support Healthcare Ltd,"1,566.80"
Valuation Office Agency,"1,560.00"
Manchester University NHS Foundation Trust,"1,557.40"
Wolds Engineering Services Ltd,"1,551.70"
Scarborough Borough Council,"1,497.44"
System Hygienics Ltd,"1,488.00"
Meltemi Ltd,"1,483.20"
Aquilant Ltd T/A Aquilant Distribution,"1,458.42"
HSL Pathology Llp,"1,451.00"
York Radiologists,"1,449.72"
Mira Technical Services Ltd,"1,440.00"
Hc Slingsby Plc,"1,425.00"
William G. Search Ltd,"1,383.96"
Keymed (Medical & Industrial Equipment) Ltd,"1,370.40"
Ppg Architectural Coatings Uk Ltd,"1,357.31"
Symetri Ltd,"1,350.00"
Envair Ltd,"1,347.60"
Durbin Plc,"1,343.88"
Nova Laboratories Ltd,"1,338.16"
Diphex Limited,"1,332.90"
Starlab (Uk) Ltd,"1,332.68"
Leeds Community Healthcare Nhs Trust,"1,325.00"
Keystone Healthcare Ltd,"1,321.32"
Starkey Laboratories Ltd,"1,317.21"
Multitone Electronics Plc,"1,310.40"
Business Dictation Ltd,"1,301.34"
Healthcare People Management Association,"1,300.00"
Clinigen Healthcare Ltd,"1,292.67"
Diagmed Healthcare Ltd,"1,291.92"
Ncaa,"1,290.00"
Denward Manufacturing Ltd,"1,277.72"
Kimal Plc,"1,222.90"
Beaver Visitec International Ltd,"1,215.00"
Banner Group Ltd,"1,214.17"
Dgp Intelsius Ltd,"1,197.60"
Curium Pharma UK Ltd,"1,188.00"
Olson Electronics Ltd,"1,185.48"
Public Health England Hpa,"1,178.15"
Unisurge International Ltd,"1,172.64"
Agilent Technologies Uk Ltd,"1,165.92"
Bolton Surgical Ltd,"1,165.31"
Nhs Greater Glasgow And Clyde,"1,154.58"
10 Squared Ltd,"1,137.00"
Hcl Nursing Ltd,"1,136.77"
Toffeln Ltd,"1,131.71"
Vision Matrix Ltd,"1,128.00"
Prospect Diagnostics Ltd,"1,116.00"
Cantor & Nissel Ltd,"1,111.21"
Royal Mail Group Ltd,"1,091.84"
Okb Medical Ltd,"1,086.00"
Rubax Lifts Ltd,"1,074.00"
Vwr International Ltd,"1,060.06"
Midco Print & Packaging Ltd,"1,058.07"
Williams Medical Supplies Ltd,"1,039.25"
Freshfayre Ltd,"1,033.67"
Micropathology Ltd,"1,029.00"
Child Maintenance Service,"1,027.99"
Subscan Uds Ltd,"1,018.80"
Cellpath Ltd,"1,014.96"
End To End Labels Ltd,"1,010.67"
Steris Solutions Ltd,"1,001.09"
Nhs Trust Development Authority,"1,000.00"
York Hospital Broadcasting Service,"1,000.00"
Jactone Products Ltd,993.93
Mgc Lamps Ltd,990
Mmm Medical Equipment U K Ltd,988.66
Cromwell Tools Ltd_002,986.76
Bsi Assurance Uk Ltd,986.4
Feastpoint Ltd,960
Gbuk Ltd,954
York Junior Hospital Doctors Mess A And C,952.5
Plinth Medical Ltd,947.4
Pro Health 24 Ltd,932.05
John Weiss & Son Ltd,926.4
Complete Office Solutions Uk Ltd,916.94
Taurus Medical Solutions Ltd,913.2
B.J. Lighting Supplies Ltd,905.45
Auditware Systems,900
Happy Future Support Specialists Ltd,898.7
Carl Zeiss Ltd,889.44
Labxcell Ltd,888
Stanley Security Solutions Ltd,881.28
Merit Medical Uk Ltd,878.4
Unite (Amicus Section),876.25
Argon Medical Devices UK Ltd,876
Juiceworks Ltd,873.73
Bracco Uk Ltd,872.04
Freelance Surgical Ltd,868.8
British Gas Business Services Ltd,863.07
Marsden Weighing Machine Group Ltd,859.8
University Of Greenwich,850
East Coast Pest Control Ltd,840
Fulfil,838.25
Smart Medical Ltd,835.2
Rosemont Pharmaceuticals Ltd,832.88
KDM Solutions Ltd,832
Welch Allyn (U.K.) Ltd,828.09
Chubb Fire & Security Ltd,827.1
Churchill Hotel,819.3
Henleys Medical Supplies Ltd,805.31
Your World Nursing,797.6
City Health Care Partnership (Cic),795
Brammer Uk Ltd,791.27
Key Surgical Ltd,773.81
Toyota Material Handling Uk Ltd,773.02
Northern Lincolnshire And Goole Nhs Foundation Trust,772.91
See Green Media Ltd,763.2
Haemonetics Ltd,759.6
Acumed Ltd,754.8
Le Maitre Vascular Ltd,754.8
East Coast Sales Ltd,754.02
Ppl Training Limited Ta Ppl Engineering Services,753.99
Otsuka Pharmaceuticals (U.K.) Ltd.,753.91
Atos Medical,752.26
Royal Devon And Exeter Nhs Foundation Trust,750
Click Travel Ltd,746.95
Sigma Pharmaceuticals Plc,732.15
Applied Medical Uk Ltd,726
Fileder Filter Systems Ltd,722.4
Crown Labels Mfg. Co. Ltd,717.6
Rocket Medical Plc,715.14
Euroimmun Uk Ltd,710.59
Duraweld Limited,709.56
Daikin Air Conditioning Uk Ltd,702
Nhs Health At Work Network,695
Johnson And Johnson Medical Ltd,688.41
Dawnay Estates Ltd,687.55
Blue Box Medical Ltd,684.58
Pickering Medical Practice,682.45
Armstrong Medical Ltd,681
Abbvie Ltd,676.37
Paneltex Ltd,668.1
Camfil Ltd,660.38
Centerprise International Ltd,660
Hmcs,659.32
Tayside Nhs Board,658.68
Security Plus Ltd,657.92
Hybec Ltd,651.67
Inchcape Fleet Solutions Ltd,648.77
Spectrum Cleaning Solutions Ltd,647.43
Quality Health Ltd,643.03
Lorne Laboratories Ltd,639.02
Physiotec,635
Kingfisher Labels Ltd,633.44
Aseptic Medical Devices,630
James Walker Textiles Ltd,600
Unomedical Ltd,600
Anaesthetics Social Fund,585
Ultimate Cleaners (Industrial) Limited,581.4
Packet Media Ltd,561.97
Isopharm Sentry Ltd,554.22
Grimsby Institute of Further And Higher Education,550
Helapet Ltd,544.17
Quickchange Products Ltd,537
Spacelabs Healthcare Ltd,529.08
NuVision Biotherapies Ltd,516
East Riding Of Yorkshire Council_002,511.2
Royal Brompton And Harefield Nhs Foundation Trust,500
Blake & Boughton Ltd,494.4
P3 Medical Ltd,494.4
Ergo Computing UK Ltd,492.06
Lgc Standards Proficiency Testing,489.6
Femcare Ltd,486.25
Beagle Orthopaedic Ltd,485.28
Mirion Technologies (Gds) Inc,477.9
Harlow Printing Ltd,475.2
Apogee Corporation Ltd,474.11
Xtra Med Ltd,462
Associated Optical,458.35
Advanced Therapeutics (Uk) Ltd,453.42
Gmb Union,451.54
Mobile Mini Uk Ltd,450.38
Standard Life Assurance Co,450
Comparex Uk Ltd,449.88
Djb Labcare Ltd,446.4
Demco Europe Ltd,444
Wolf Laboratories Ltd,436.8
Aquilant Ltd Ta Aquilant Medical,425.7
Hospital Metalcraft Ltd,424.44
N.H. Case Ltd,418.6
Medela Uk Ltd,418.39
Reliance High-Tech Ltd,417
Healthcare Communications Uk Ltd,414
Casmed International Ltd,412.1
Fisher Scientific U.K. Ltd,411.48
Give As You Earn Ltd,405
Mandeville Medicines Ltd,404.4
Industrial Electronics Ltd,403.2
Arthrex Ltd,397.19
Vip Bin Cleaning York,395
Prudential,385
Filtafry,384
Xma Ltd,383.56
Newday Management Uk Ltd,381.67
Pricegunland,381.18
Archer Signs & Panels Ltd,379.2
Richard Wolf Uk Ltd,376.5
Conmed Linvatec Uk,374.84
Gt Cleaning Machines Ltd,372
Initial Washroom Solutions,364.64
TEF Transport,362.52
Cookham Professional Ltd,360
Mediplus Ltd,354.6
Fannin (Uk) Ltd,352
Aquilant Ltd Ta Aquilant Critical Care,351
Wellspect Healthcare,350.82
Bristow And Sutor,349.75
Imperial College Projects Ltd,346
Wardray Premise Ltd,345.6
Biocomposites Ltd,342
Calomax Ltd,335.28
Hollister Ltd,335.08
Pm Strategic Sourcing Ltd,327
Werfen Ltd,324.72
All Batteries,324.54
Wolverson X-Ray Ltd,324
Theinsulationshop Ltd,323.55
Btf Lighting,323.4
Gamma Business Communications Ltd,321
Tintometer Ltd,317.57
Eden Medical (Uk) Ltd,313.2
H-Te Controls Automation,313.14
Westfield Medical Ltd,312.05
Unitemedical,312
Pearson Assessment,311.36
Telefonica O2 (Uk) Ltd,309.88
Jla Ltd,306.68
Kent Express Ltd,303.81
York Plastics (Engineering) Ltd,303
John Bradshaw Ltd,302.4
Firefly Scientific Ltd,298.99
Mhra,288
Posterngate Surgery,284.58
Serchem Ltd,284.06
Alarm Radio Monitoring Ltd,280.8
Ee & T-Mobile,273.6
Becktech Ltd,272.8
Shades Of Blinds,270
Weightmans Llp,268.8
Biomerieux U K Ltd,265.54
Technovent Ltd,264.96
Henry Schein Dental,263.01
Avail Medical Europe Ltd,262.8
Mauser Uk Ltd TA Daniels Healthcare,260.83
Turner & Price Ltd,257.19
Bewleys Tea And Coffee Uk Ltd,256.08
Single Use Surgical Ltd,255.74
Menicon Ltd,252.14
C-Pro Direct Ltd,251
Db Orthodontics Ltd,250.97
Public Health England,246.6
Cardiac Services Ltd,240
Ultramedic Ltd,238.8
Leaseplan,235.57
Cj Electratech Ltd,232.8
J D Supplies Ltd,231.84
Royal College Of Surgeons Of England_002,230
M.I.S.S. Ophthalmics Ltd,222.6
Needlers Ltd,222.36
Wsr Medical Solutions Ltd,216
FedEx Express UK Transportation Ltd,215.34
Dpd Local Uk Ltd,215.1
20/30 Labs Ltd,214.2
Medi U K Ltd,212.98
Amoena (U K) Ltd,211.2
Oxylitre Ltd,210.3
First Choice Labels Ltd,206
Software Box Ltd,204.6
Mowbray Square Medical Ltd,201.6
Hanna Instruments Ltd,200.58
Integral Design & Media Ltd,200
Bray Group Ltd,199.27
Bio Connections,197.82
Greenham Trading Ltd,196.44
Anita U K Ltd,194.4
Barnsley Catering Services Ltd,180.6
Health Scheme,180.51
Selby District Council_002,171.92
Probrand Ltd,169.67
University Of Birmingham,169.44
Pentland Medical Ltd.,163.2
Andy Hire Sales & Service Ltd,162.62
Ontiles Ltd Ta Babysafe,161.4
Syrclean.Com Ltd,156.13
Mast Diagnostics Ltd,148.57
Ltc Healthcare,146.54
Aztec Chemicals Ltd,145.8
Martindale Pharma,145.8
Celfix Labels,144.72
Electrical Network Scarborough Ltd,144
Northern Medical,139.2
Amo United Kingdom Ltd,136.8
Immune Systems Ltd,136.2
Purple Surgical Uk Ltd,134.7
Syner-Med (Pharmaceutical Products) Ltd,132.54
The Wipe Shop,128.09
Beech House Surgery,126.48
Disclosure And Barring Service,126
Chaneco Limited.,121
Aintree Hospitals,120
Pilling Printers Ltd,118.8
Glasdon Uk Ltd,118.26
Inc Dot Com Ltd,117.04
Omnicell Ltd,116.94
DAC Beachcroft LLP,113.76
Sp Services (Uk) Ltd,112.8
Harrison Hire And Sales,111.24
Applied Medical Technology Ltd,110.4
Blackwell Uk Ltd,109.17
Lighthouse (Uk) Ltd,107.4
Viamed Ltd,106.2
Coopervision Ltd,104.37
Protecx Medical Ltd,103.2
Isothermal Technology Limited (Isotech),100
Ortho-Care (U.K.) Ltd,99.77
Lima Networks Limited,99.38
Geka Uk Ltd,98.59
Serve Medical Ltd,96
Rajapack Ltd T/A Welco,95.39
Dalton Terrace Surgery,92.3
Guerbet Laboratories Ltd,91.32
Bloodfast Evs Ltd,90
Xerox (Uk) Ltd,89.78
Atom Scientific Ltd,89.64
Plastic Box Company Ltd,86.4
Ccs Media Ltd,86.04
Nextgen Clothing Ltd,85.14
Forum Health Products Ltd,84.46
Eastfield Medical Centre,84.32
Nationwide Trailer Parts Ltd,83.83
Grahame Gardner Ltd,83.58
Manx Healthcare Ltd,82.56
Techno-Path (Distribution) Ltd,82.17
The Equitable Life Assurance Society,80
Ryedale District Council,79.49
Boots Co Plc,78.2
Langton Optometrists,78.2
Mauser UK Ltd,74.16
Northumbrian Medical Supplies Ltd,73.19
Smee & Ford Ltd,71.88
Insight Direct (Uk) Ltd,71.86
York City Football Club Ltd,70
Medezine Ltd,69.6
Speciality Textiles,69.4
Guys And St Thomas Nhs Foundation Trust,69.32
Cpc,68.48
Hobart Uk,67.2
Posturite (Uk) Ltd,66.34
Health Edge Solutions Ltd,66
Steris Ims Ltd,64.14
Sivantos,60
York Tyre and Vehicle Services,60
Protech Medical Ltd,59.44
Goelst U K Ltd,59.42
The York Health Service Club,53.5
The Rizues Ltd,52.62
Ets Communications Ltd,50.64
