Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Hm Revenue And Customs,"11,385,432.75"
York Teaching Hospital Facilities Management LLP,"9,743,503.58"
Darwin Group Limited,"8,491,724.57"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"3,844,577.40"
Integrated Health Projects,"3,678,061.13"
NHS Supply Chain Co-ordination Limited,"2,082,305.36"
Vital Energi Solutions Ltd,"1,944,614.44"
Specialist Computer Centres Plc,"1,679,492.45"
Draeger Medical Uk Ltd,"1,647,753.76"
NHS Supply Chain - Capital,"1,533,582.32"
Hull University Teaching Hospitals NHS Trust,"1,041,370.65"
LP HCS Ltd,"693,301.79"
John Wright Electrical And Mechanical Services Ltd,"641,464.17"
Bayer Plc,"639,132.52"
Lloyds Pharmacy Clinical Homecare Ltd,"589,781.73"
Sciensus Pharma Services Limited,"576,654.94"
Your Medical Services Ltd,"570,939.80"
TotalEnergies Gas & Power Limited,"504,807.64"
Npower Ltd,"476,184.36"
Smart Co Consulting Ltd,"466,169.93"
Healthnet Homecare (UK) Ltd,"432,223.27"
Beckman Coulter (UK) Ltd,"427,339.18"
Oracle Corporation U K Ltd,"344,645.12"
Supply Chain Coordination Ltd,"339,025.61"
Sysmex U K Ltd,"329,982.75"
Medacs Healthcare Plc,"310,245.04"
The Leeds Teaching Hospitals NHS Trust,"309,404.74"
Qualasept Ltd,"305,733.36"
Frank Tucker Ltd,"304,347.03"
Clifton Park Hospital Limited,"300,000.00"
Inhealthcare Limited,"298,799.14"
Twenty Five (York) Ltd,"296,365.61"
NHS Supply Chain - Maintenance,"291,211.04"
Your World Nursing Ltd,"239,269.56"
Micad Systems (U.K.) Ltd,"238,171.63"
Northumbria Healthcare NHS Foundation Trust,"234,360.68"
Workspace Design Global Ltd t/a Hygenius,"225,376.01"
Aah Hospital Service,"223,659.36"
B. Braun Medical Ltd,"220,839.43"
Roche Products Ltd,"219,977.93"
Synergy Health Managed Services Ltd,"203,909.07"
Thermo Fisher Scientific,"195,414.00"
Everlight Radiology Limited,"185,331.95"
Resmed (UK) Ltd,"183,600.72"
Hodgson Sayers Ltd,"182,127.56"
Inhealth Ltd,"181,613.80"
Clinisys Solutions Ltd,"179,832.00"
Vyaire UK 236 Limited,"173,655.27"
Smart Electronic Technologies Ltd t/a Energy Efficient Solutions Group,"159,195.92"
Spacelabs Healthcare Ltd,"158,650.45"
Explorer (U K) Ltd,"157,500.00"
Hologic Ltd,"156,504.06"
NJ Devices Ltd TA 'Ocean Med',"153,507.46"
Greenwich Leisure Limited,"146,314.51"
Zimmer Biomet Uk Ltd,"145,202.11"
Richard Wolf Uk Ltd,"140,690.89"
Ocs Group Uk Ltd,"137,532.00"
Taycare Medical Ltd,"134,287.84"
Mawdsley Brooks & Co Ltd,"132,357.36"
Humber Teaching NHS Foundation Trust,"127,710.00"
Gt Cleaning Machines Ltd,"125,947.79"
Altrix Technology Ltd,"123,844.10"
Janssen-Cilag Ltd,"122,063.06"
Edmundson Electrical Ltd,"121,896.97"
McMillan Healthcare,"121,824.24"
Vertec Scientific Ltd,"118,312.80"
Chg-Meridian UK Limited,"116,830.28"
Heidelberg Engineering Ltd,"116,375.54"
Walter West Builders Ltd,"115,395.39"
Nimbuscare Limited,"112,694.21"
AHLC Solutions Limited,"111,360.00"
NHS Business Services Authority,"110,200.33"
Roche Diagnostics Ltd,"110,040.22"
Pioneer Healthcare Ltd,"106,008.00"
Tuskerdirect Ltd,"104,810.12"
Medtronic Ltd,"103,170.65"
Inivos UK LTD,"101,824.80"
Parity Medical,"99,935.42"
Enterprise Rent A Car Uk Ltd_002,"99,627.05"
Csl Behring Uk Ltd,"99,046.19"
Afos Ltd,"96,754.80"
Optos Plc,"95,994.05"
PSG Health Limited,"95,805.00"
Dexcom International Ltd,"94,275.00"
Quantum Pharmaceutical Ltd,"93,376.14"
Insulet International Ltd,"90,487.92"
Ricoh Uk Ltd,"90,311.11"
