Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Sep-18,Additions - Assets Under Construction,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,BB9 6RT,SP001247-9,"92,666.71",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Sep-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/I782957,"51,192.44",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Sep-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019106267,"191,646.85",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Sep-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28436,"87,207.49",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Sep-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,AUG18YORK,"284,585.99",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Sep-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,AUG18SGH,"73,212.34",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Sep-18,Raw Materials And Consumables,Drugs,Celgene Ltd,UB11 1DB,05/09/2018,"290,379.60",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Sep-18,Continence Products,Continence Home Delivery,Paul Hartmann Ltd,OL10 2TT,71478287,"44,310.76",Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Sep-18,Gas,Utilities Scarborough Hospital,Gazprom Energy,M3 3GY,6404794,"32,969.27",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C148235,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Sep-18,Additions - Assets Under Construction,Cs004 Fees,Nhs Supply Chain,DE55 4QJ,9059001638,"604,257.50",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Sep-18,Additions - Assets Under Construction,Cs004 Fees,Nhs Supply Chain,DE55 4QJ,9059001639,"544,018.13",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C148236,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C147754,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Sep-18,Med Surg Eqpt Leasing,Equipment Lease Charges,Siemens Financial Services Ltd,SL2 4JS,220/18/0008549,"40,541.00",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C143624,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C148976,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Sep-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,92018335,"26,829.73",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Sep-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019110514,"265,707.22",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,B6 Podiatrist,Diabetes Snr Medical Staff,Harrogate And District Nhs Foundation Trust,HG2 7UG,2510021041,"49,428.50",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Rent,Harrogate Satellite Renal Unit,Harrogate And District Nhs Foundation Trust,HG2 7UG,2510021050,"59,256.00",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C149225,"94,392.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322041732,"37,338.48",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,991843593,"92,950.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,994001615,"41,112.50",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C150844,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C150843,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C150069,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C150845,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C149790,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Sep-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019114346,"297,461.02",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Sep-18,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU8SLTZ,"36,140.23",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Sep-18,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,6404791,"80,556.61",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Sep-18,Water,Utilities York Hospital,Yorkshire Water,BD6 2LZ,9.10932E+15,"31,259.62",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Sep-18,Med Surg Eqpt General,Medical Equipment Purchases (Merg),Kimal Renal Care Ltd,B60 9WF,CD970034842,"36,144.00",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Sep-18,Computer Maintenance,I.T. Services,Sunquest Information Systems (Europe) Ltd,UB8 1UX,37879,"94,220.89",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Sep-18,Consultant,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410104058,"27,772.33",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Sep-18,Laboratory External Tests,Ct,Radiology Reporting Online,NW1 2PG,SIN001118,"58,775.85",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Sep-18,Rent,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,13065,"41,886.96",Rent
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Sep-18,Continence Products,Continence Home Delivery,Paul Hartmann Ltd,OL10 2TT,71474716A,"227,269.01",Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Sep-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336AUG2018,"7,403,622.09",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Sep-18,Med Surg Eqpt Repairs,X-Ray Tubes,Siemens Healthcare Ltd,M20 2UR,1051050121,"27,256.18",Repairs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Sep-18,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570957099,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Sep-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28498,"86,506.75",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Sep-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28526,"75,895.97",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Sep-18,Laboratory External Tests,General Haematology,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410104800,"25,547.90",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Sep-18,Healthcare From Commercial Sector,Orthopaedics Med - Sgh,East Coast Orthopaedics Llp,WA15 9PS,ECOAUGST2018,"27,166.39",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Sep-18,Research And Development,Yor-C02474 Fasbat,Queens University Belfast,BT7 1NN,80013488,"246,499.20",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Sep-18,Laboratory Chemicals,General Haematology,Sysmex U K Ltd,MK8 8DF,3049113265,"28,380.15",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Sep-18,Computer Software / License Fees,Learning Technologies,Chambury Consulting Ltd,OL15 8DL,221,"27,096.00",Licence
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Sep-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000057407,"52,307.05",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Sep-18,Computer Maintenance,General Pathology Admin & Mgmt,Csc Computer Sciences Ltd,GU11 1PZ,5278008637,"30,317.34",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Sep-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28564,"117,621.95",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Sep-18,Specialty Registrar,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410103972,"25,000.00",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Sep-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18179953,"37,404.79",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Sep-18,External Contracts : Laundry,Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,DE21 6LY,40003027,"48,538.43",Hotel Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C151640,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C153134,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C152774,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Sep-18,Other General Supplies and Services,Urgent Waste Storage,Lion Containers Ltd,WS11 0JN,19/09/2018,"43,632.00",Storage
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Sep-18,Raw Materials And Consumables,Drugs,Healthcare At Home Ltd,DE14 2WS,OP/7532924,"35,885.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C152771,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Sep-18,Additions - Assets Under Construction,Yh Endoscopy Extension,Kier Construction Ltd,L24 8QR,10106354,"198,364.15",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Sep-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019120463,"239,915.74",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Sep-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,75464,"539,449.80",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Sep-18,Additions - Assets Under Construction,Lifts,F. Parkinson Ltd,FY3 7UN,9256,"283,713.26",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Sep-18,Additions - Assets Under Construction,Ed Infrastructure Improvements Project - Yh,F. Parkinson Ltd,FY3 7UN,9255,"44,216.74",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Sep-18,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,18128,"82,744.28",Patients Appliances
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Sep-18,Contractual Clinical Services,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,13089,"36,885.60",Contractual Clinical Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Sep-18,Gas,Utilities Scarborough Hospital,Gazprom Energy,M3 3GY,6501578,"35,595.08",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Sep-18,Contractual Clinical Services,Cath Lab,Regents Park Cardiovascular Solutions Ltd,SW19 4NG,GK04-01072018,"41,340.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Sep-18,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU85KS5,"37,526.99",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Sep-18,Contractual Clinical Services,Cath Lab,Regents Park Cardiovascular Solutions Ltd,SW19 4NG,GK04-01052018,"41,340.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Sep-18,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,6501575,"59,213.56",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Sep-18,Contractual Clinical Services,Cath Lab,Regents Park Cardiovascular Solutions Ltd,SW19 4NG,GK04-01062018,"41,340.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Sep-18,Contract : Premises Security,Car Parking - Scarborough,Ocs Group Uk Ltd,LS7 1NJ,5000331719,"82,604.90",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Sep-18,Contractual Clinical Services,Cath Lab,Regents Park Cardiovascular Solutions Ltd,SW19 4NG,GK04-01082018,"41,340.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Sep-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28588,"68,516.92",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Sep-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,994001905,"32,500.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Sep-18,Additions - Assets Under Construction,Cs004 Fees,Kier Construction Ltd,L24 8QR,10109644,"27,210.24",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Sep-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C154882,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Sep-18,Additions - Information Technology,Applications,Comparex Uk Ltd,HA1 3EL,180003934VRUKA,"37,825.34",Other
