Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
York Teaching Hospital Facilities Management LLP,"12,233,367.33"
Hm Revenue And Customs,"10,250,126.95"
NHS Supply Chain Co-ordination Limited,"2,619,777.79"
Kier Construction - North and Scotland,"2,013,496.95"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,927,708.01"
Lloyds Pharmacy Ltd,"886,341.05"
Roche Products Ltd,"589,125.88"
Bayer Plc,"517,059.66"
Your World Recruitment Ltd,"417,113.98"
Olympus Keymed,"405,184.83"
Beckman Coulter (UK) Ltd,"388,505.22"
Specialist Computer Centres Plc,"367,443.24"
Clifton Park Hospital Limited,"348,175.00"
Northumbria Healthcare NHS Foundation Trust,"308,335.93"
TotalEnergies Gas & Power Ltd,"292,048.56"
Inhealth Ltd,"283,232.75"
Sciensus Pharma Services Limited,"282,556.31"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"277,859.95"
Lloyds Pharmacy Clinical Homecare Ltd,"236,712.57"
Alliance Healthcare Distribution Ltd,"216,130.46"
Aah Hospital Service,"215,500.71"
Sysmex U K Ltd,"214,613.62"
Resmed (UK) Ltd,"173,574.84"
Medacs Healthcare Plc,"169,367.92"
Ocs Group Uk Ltd,"160,496.86"
Qualasept Ltd,"149,262.19"
Everlight Radiology Limited,"144,208.46"
Quantum Pharmaceutical Ltd,"143,924.92"
F. Parkinson Ltd,"143,670.84"
Alloga Uk Ltd,"131,581.63"
Leec Ltd,"130,719.00"
Baxter Healthcare Ltd,"123,341.82"
Hologic Ltd,"115,567.92"
NHS Supply Chain - Maintenance,"112,979.94"
Taycare Medical Ltd,"112,026.12"
Tuskerdirect Ltd,"111,688.01"
Csl Behring Uk Ltd,"108,466.30"
Pulse Healthcare Ltd,"101,684.10"
Phoenix Healthcare Distribution Ltd,"99,748.96"
Novartis Pharmaceuticals Uk Ltd,"96,317.46"
Altrix Technology Ltd,"94,081.80"
Mawdsley Brooks & Co Ltd,"90,625.56"
Genmed.me Ltd,"88,283.43"
Vital Energi Solutions Ltd,"87,825.90"
Schneider Electric Ltd,"84,973.96"
Janssen-Cilag Ltd,"81,849.78"
Health People,"81,295.70"
Hull University Teaching Hospitals NHS Trust,"79,747.94"
Your World Nursing Ltd,"79,743.12"
NHS Business Services Authority,"72,003.51"
Bristol Myers Squibb Pharmaceuticals Ltd,"70,708.90"
Synergy Health Managed Services Ltd,"70,339.99"
Whistl Uk Ltd,"69,491.23"
Enterprise Rent A Car Uk Ltd_002,"68,482.28"
David Miller Frozen Foods Ltd,"68,210.77"
Mbands Ltd Ta Mb&S Healthcare,"64,699.45"
Ricoh Uk Ltd,"61,129.03"
John Wright Electrical And Mechanical Services Ltd,"60,695.41"
AHLC Solutions Limited,"60,534.00"
Pioneer Healthcare Ltd,"59,329.00"
Biomerieux U K Ltd,"59,094.25"
Bloodfast Evs Ltd,"58,659.13"
Paul Hartmann Ltd,"58,516.20"
Shawbrook Bank Ltd,"58,017.27"
Insulet International Ltd,"57,436.44"
Johnson And Johnson Medical Ltd,"57,388.17"
4 Ways Healthcare Ltd,"57,193.00"
Mitie Waste And Environmental Services Ltd,"56,220.19"
NHS Blood And Transplant,"54,838.45"
Dexcom International Ltd,"54,696.00"
Pertemps Medical Professionals Ltd,"51,933.98"
TEC Partnership,"50,900.67"
Nynet Ltd,"49,006.20"
Nyos (York) Ltd,"47,748.83"
Coyle Personnel Plc,"47,251.08"
Evolution Recruitment Solutions Ltd,"47,250.00"
Arjo Uk Ltd,"46,603.70"
Ge Healthcare Ltd,"45,673.43"
Abbott Rapid Diagnostics Limited,"45,323.64"
Somerset NHS Foundation Trust,"45,001.00"
Pertemps Medical Limited,"44,976.00"
Zimmer Biomet Uk Ltd,"44,265.88"
Interact Medical Ltd,"43,827.66"
Siemens Financial Services Ltd,"43,747.02"
Zircon Flooring Ltd,"43,586.59"
Npower Ltd,"42,174.05"
Greenwich Leisure Limited,"42,051.00"
Castle Water Ltd,"41,435.96"
McMillan Healthcare,"40,985.53"
On A Roll Sandwich Co Ltd,"40,745.34"
Welcome Lets,"40,243.00"
Zurich Municipal,"38,266.86"
Twenty Five (York) Ltd,"36,509.82"
Brake Bros Ltd,"35,721.12"
Fresenius Kabi Ltd,"35,133.87"
The Binding Site Group Ltd,"34,656.71"
Auditdata Ltd,"33,955.20"
Medtronic Ltd,"33,933.74"
NHS Providers,"33,533.00"
G2 Speech Uk Ltd,"32,725.41"
Stephen George And Partners,"31,598.20"
Nl Group Ltd,"31,569.94"
Amgen Ltd,"31,373.50"
University Of York,"30,721.18"
Alpha Laboratories Ltd,"30,138.82"
University Hospitals Birmingham NHS Foundation Trust,"29,805.25"
Intuitive Surgical Ltd,"29,705.04"
B. Braun Avitum Uk Ltd,"29,540.86"
Idl Engineering Services Ltd,"29,375.40"
Stryker Uk Ltd,"29,045.14"
Vip Nursing Ltd,"28,936.08"
Tps Healthcare Group Ltd,"28,259.89"
Cepheid Uk Ltd,"28,121.88"
Synertec Ltd,"28,006.62"
Waters Ltd,"27,225.42"
Air Liquide Homecare Limited,"26,815.74"
Bio Trading Limited,"26,400.00"
Grifols U K Ltd,"26,125.00"
Preventx Ltd,"25,584.90"
Source Bioscience Uk Ltd,"25,456.00"
R.Manners & Sons Ltd,"25,189.08"
Molnlycke Health Care Ltd,"25,040.10"
Quality Care Cover Limited,"24,497.44"
Travelperk Uk IRL Limited,"24,243.56"
Hempsons Solicitors,"24,210.00"
Softcat Plc,"23,840.85"
British Telecommunications Plc,"22,948.57"
Paul Raper Joinery,"22,638.00"
Lifecycle Management Group Ltd,"21,748.23"
Abbvie Ltd,"20,765.51"
Yearsley Food Limited,"20,754.87"
Air Products Plc,"20,507.85"
Keymed (Medical & Industrial Equipment) Ltd,"20,494.80"
Cellpath Ltd,"20,056.80"
Nimbuscare Limited,"20,046.54"
Hull & East Riding Fertility,"19,601.85"
TP Leasing Limited,"19,550.02"
H Pickup Mechanical & Electrical Services Ltd,"19,396.80"
University Of Hull,"19,178.95"
CORONA,"19,107.89"
DA Languages Ltd,"19,065.07"
Drc Locums Ltd,"19,010.77"
TSPro Ltd,"19,000.13"
Leica Microsystems (U K) Ltd,"18,887.84"
Firstgroup Plc,"18,794.75"
Octapharma Ltd,"18,630.00"
Id Medical Group Ltd,"18,240.24"
Amo United Kingdom Ltd,"18,131.35"
Arthrex Ltd,"17,909.79"
A. Menarini Diagnostics Ltd,"17,807.95"
Draeger Medical Uk Ltd,"17,487.40"
Harlow Printing Ltd,"17,431.83"
Medical Staffing Ltd,"17,220.12"
Tees Esk And Wear Valleys NHS Foundation Trust,"16,602.27"
Pro Lab Diagnostics,"16,595.31"
Thermo Fisher Scientific Messtechnik Gmbh,"16,464.05"
Werfen Ltd,"16,409.78"
Travelodge,"16,369.94"
Agfa Healthcare Uk Ltd,"16,268.26"
Movianto Uk Ltd,"16,098.91"
Block Solutions Ltd,"16,098.17"
Thermo Fisher Diagnostics Ltd,"15,936.63"
Fleetways Taxis (York) Ltd,"15,607.95"
University Of Manchester,"15,600.00"
Nuffield Health,"15,520.00"
Centrica Business Solutions Ltd,"15,480.47"
Air Liquide Ltd,"15,432.72"
Dexcom,"15,390.00"
Vodafone Ltd,"15,348.50"
Becton Dickinson UK Ltd,"15,064.11"
Mazars Llp,"14,949.60"
Bidfood,"14,887.35"
Surgitrac Instruments UK Ltd,"14,793.60"
Dales Dairies Ltd,"14,779.01"
Boehringer Ingelheim Ltd,"14,722.56"
Alliance Disposables Ltd,"14,453.77"
Aa Projects Ltd,"14,413.20"
Dorc Ltd,"14,347.20"
Clinical24 Staffing Ltd,"14,220.60"
Kent Pharma (UK) Ltd,"13,822.91"
Healthcare Validation Services Ltd,"13,716.00"
Regents Park Heart Clinics Ltd,"13,547.00"
Technomed Ltd,"13,359.00"
B. Braun Medical Ltd,"13,184.47"
Database Service Provider Global Ltd t/a DSP-Explorer,"13,134.00"
Hays Specialist Recruitment Ltd,"12,780.49"
Kls Martin Uk Ltd,"12,636.32"
Jones & Brooks Ltd,"12,630.00"
External Quality Assessment Services,"12,312.00"
Vernacare Ltd,"12,157.20"
Healthcare Quality Improvement Partnership,"12,000.00"
iSchemaView Inc,"11,900.00"
Allstar Business Solutions Ltd,"11,738.48"
Ee Ltd,"11,715.49"
It's Interventional Ltd,"11,616.60"
Restore Plc,"11,437.66"
Scarborough Rugby Union Football Club Ltd,"11,340.00"
United Kingdom Accreditation Service,"11,306.05"
Randox Laboratories Ltd,"11,281.56"
Sharpsmart Ltd,"11,075.37"
Mayn Ltd,"10,944.00"
Odgers Berndtson,"10,407.08"
Oxford University Hospitals NHS Foundation Trust,"10,396.00"
Royal College Of Physicians,"10,200.00"
Richard Wolf Uk Ltd,"9,961.12"
Exact Sciences UK Ltd,"9,720.00"
Bio Products Laboratory Ltd,"9,677.00"
Castlefield Recruitment Limited,"9,628.81"
Edwards Lifesciences Ltd,"9,368.40"
Oxford Health NHS Foundation Trust,"9,319.65"
Tch Leasing,"9,232.65"
Turner & Townsend Project Management Ltd,"9,000.00"
Ith Pharma Ltd,"8,983.30"
Lundia (Uk) Ltd,"8,969.03"
Durbin Plc,"8,941.56"
LabXCell Ltd/UK NEQAS CPT,"8,892.00"
Bata Ltd,"8,815.52"
Sheffield Teaching Hospitals NHS Foundation Trust,"8,768.21"
E & O Laboratories Ltd,"8,706.85"
Yorkshire Fire Protection,"8,695.20"
Firth Sheet Metal Limited,"8,692.61"
City Of York Council,"8,604.84"
Enterprise Stationery Ltd,"8,476.80"
Behrens Healthcare,"8,267.57"
Cromwell Medical Staffing Ltd,"8,137.20"
Spirax-Sarco Ltd,"8,114.41"
Simply Food Solutions Ltd,"8,071.39"
Ashgrove Trading,"8,067.37"
Wolseley Uk Ltd,"8,062.62"
Elitech Uk Ltd,"7,977.15"
Drugsrus Ltd,"7,959.83"
Xma Ltd,"7,759.99"
Mayday Healthcare Plc,"7,687.72"
Bracco Uk Ltd,"7,648.80"
Starkey Laboratories Ltd,"7,643.85"
Arcadia Healthcare Limited (TA Arcadia Nursing),"7,534.80"
Una Health Ltd,"7,443.15"
J.W. Filshill Ltd,"7,441.71"
Fujifilm UK Limited,"7,419.60"
York Glassware Services Ltd,"7,357.44"
Southern Implants U.K. Ltd,"7,344.00"
Rs Components Ltd,"7,217.31"
Gilead Sciences Ltd,"7,166.62"
Reynolds Catering Supplies Ltd,"7,093.66"
T J Smith & Nephew Ltd,"7,026.55"
Environment Agency,"6,984.00"
Pro Dba.Com,"6,972.00"
Steris Solutions Ltd,"6,901.95"
Disabled Enabled Ltd Ta AccessAble,"6,884.40"
Hameln Pharma Ltd,"6,884.34"
BOC Ltd,"6,840.03"
Liaison VAT Consultancy Ltd,"6,753.60"
Dx Network Services Ltd,"6,592.80"
Transforming Healthcare Consultancy Limited,"6,528.00"
Morris Vermaport Ltd,"6,513.90"
Djo Uk Ltd,"6,485.99"
Micropathology Ltd,"6,471.00"
Bruker Uk Ltd,"6,459.90"
MSL Healthcare,"6,451.20"
Vygon (Uk) Ltd,"6,403.32"
Booker Cash & Carry Ltd,"6,360.64"
Is Oxford Ltd,"6,298.61"
Global Payments (GPUK LLP),"6,248.80"
Euro Energy Resources Ltd,"6,105.00"
Kaizen Staffing Solutions Ltd,"6,000.00"
Burlodge Ltd,"5,943.94"
Coultons Bread Ltd,"5,909.44"
Karl Storz Endoscopy (Uk) Ltd,"5,890.88"
Complete Business Solutions Group Ltd,"5,782.19"
Teva Uk Ltd,"5,767.20"
Acumed Ltd,"5,759.64"
Regents Park Cardiovascular Solutions Ltd,"5,688.77"
Hospital Metalcraft Ltd,"5,677.44"
Unison,"5,589.55"
Harrogate And District NHS Foundation Trust,"5,558.14"
Alarm Radio Monitoring Ltd,"5,514.54"
IW Group Services (UK) Ltd,"5,460.96"
Leaseplan Uk Ltd,"5,432.73"
Community Health Partnerships Ltd,"5,418.81"
Arkle Finance Limited,"5,389.14"
Beaver-Visitec International Sales Ltd,"5,374.32"
Genta Medical,"5,274.60"
Rubax Lifts Ltd,"5,196.84"
Spencer Clarke Group Limited,"5,184.12"
St Catherines Hospice,"5,088.31"
Altomed Ltd,"5,040.87"
Santen Uk Ltd,"4,920.00"
University Of Hertfordshire,"4,860.00"
Hospital Pipeline Installations Ltd,"4,854.00"
Sinclair Property Developments Ltd,"4,851.02"
Crowther & Shaw Ltd,"4,850.65"
Forum Health Products Ltd,"4,838.40"
See Green Systems Ltd,"4,807.20"
Deloitte Llp,"4,800.00"
Sterilab Services,"4,798.68"
Halfords Ltd,"4,775.00"
Intersurgical Ltd,"4,762.67"
Glaukos Uk Ltd,"4,747.20"
Moore Of York Ltd,"4,710.00"
Mwuk Ltd,"4,675.79"
Prudential,"4,620.00"
Nova Biomedical,"4,571.16"
Getinge Limited,"4,540.80"
Insight Direct (Uk) Ltd,"4,521.30"
Micronclean,"4,256.05"
Civica Uk Ltd,"4,214.40"
Calea Uk Ltd,"4,203.30"
The Recruitment Co,"4,182.33"
Midco Print & Packaging Ltd,"4,180.53"
De Smit Medical Systems Ltd,"4,140.00"
See Green Media Ltd,"4,128.00"
Envair Ltd,"4,091.18"
Alimera Sciences Ltd,"4,080.00"
First Thought Training Ltd,"4,080.00"
Advanced Therapeutics (UK) Ltd,"4,077.84"
Johnsons Catering Equipment Ltd,"4,064.35"
Tableform Ltd,"4,050.00"
Aquilant Ltd,"4,044.00"
Ge Medical Systems Ltd,"4,031.83"
Medline Industries Ltd,"4,013.13"
Alcon Laboratories (U.K.) Ltd,"4,006.30"
Als Enviromental Ltd,"3,971.83"
Maxxima Ltd,"3,952.82"
Edmundson Electrical Ltd,"3,902.51"
Djb Labcare Ltd,"3,901.38"
Medical Engineering Systems Ltd,"3,900.00"
Sarstedt Ltd,"3,852.45"
Ab Scientific Ltd,"3,849.00"
Knight Imaging,"3,846.00"
Polar Speed Distribution Ltd,"3,840.00"
Carelide UK Limited,"3,831.48"
Syner-Med (Pharmaceutical Products) Ltd,"3,810.00"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"3,809.25"
Geoff Acomb & Sons Ltd,"3,782.64"
HFX Ltd,"3,760.91"
Integra Neurosciences Ltd,"3,695.11"
Doubletree By Hilton Leeds City Centre,"3,693.00"
Tavcom Ltd,"3,690.00"
Calderdale And Huddersfield NHS Foundation Trust,"3,681.12"
Severn Healthcare Technologies Ltd,"3,656.22"
Bewleys Tea And Coffee Uk Ltd,"3,651.07"
Trent Architecture + Design Ltd,"3,612.00"
Active Tagging Ltd,"3,586.80"
University Of Leeds,"3,553.21"
Pageone Communications Ltd,"3,551.00"
Firstpoint Healthcare Ltd,"3,528.94"
Q Medical Technologies Ltd,"3,524.92"
Avidity Science Limited,"3,480.00"
Eakin Surgical Ltd,"3,451.20"
Arco Ltd,"3,435.86"
End To End Labels Ltd,"3,371.64"
UK Health Security Agency,"3,364.97"
Boge Compressors Ltd,"3,363.90"
Quirepace Ltd,"3,318.09"
Teal Furniture Ltd,"3,307.20"
Nottingham University Hospitals NHS Trust,"3,295.00"
Barnsley Catering Services Ltd,"3,282.32"
Nipro Medical UK Ltd,"3,274.05"
Stays York Ltd,"3,193.60"
Origio Ltd,"3,175.99"
Clinisys Solutions Ltd,"3,142.87"
Airedale International Air Conditioning Ltd,"3,130.80"
Aby Vulliamy T/A Music Therapy Services,"3,120.00"
Rider Levett Bucknall UK Limited,"3,094.50"
Summit Medical UK Ltd,"3,047.45"
Fisher Scientific U.K. Ltd,"3,038.03"
DWP Debt Management,"3,029.18"
Pertemps Recruitment Partnership Ltd,"3,023.02"
Techno-Path (Distribution) Ltd,"3,015.61"
Agilent Technologies Uk Ltd,"2,987.76"
Avoira Ltd,"2,977.80"
Storm Technologies Ltd,"2,868.28"
Cpa (Uk) Ltd,"2,857.80"
Yorkline White Lining Services Ltd,"2,820.00"
Fosse Services Ltd,"2,816.20"
Simplyhealth,"2,766.10"
Fresco Solar Shading Llp,"2,760.69"
Raise Healthcare Pvt Ltd,"2,760.00"
Livanova Uk Ltd,"2,756.37"
Mb Lock Supplies,"2,715.62"
Clever Together Lab Ltd,"2,700.00"
Stones Bank Dental Laboratory,"2,680.00"
Ambridge Ceramics Ltd,"2,676.70"
Abbott Medical U.K. Limited,"2,676.00"
Cbre Ltd,"2,671.94"
A K Refrigeration Ltd T/A A K Services,"2,614.00"
Pullman Instruments (Uk) Ltd,"2,606.01"
Ocura Healthcare Furniture,"2,589.52"
Light Source Supplies Ltd,"2,580.00"
Oracle Corporation U K Ltd,"2,576.70"
Adt Fire & Security Plc,"2,554.70"
Ortho-Care (U.K.) Ltd,"2,540.11"
Scarborough Borough Council,"2,531.76"
High Reaching Solutions,"2,493.00"
Jla Total Care Ltd,"2,469.47"
iSTAR Medical,"2,467.50"
North Yorkshire Council,"2,422.07"
Huntleigh Healthcare Ltd,"2,418.49"
Russ Consulting Limited,"2,400.00"
Firetext Communications Ltd,"2,388.00"
Femcare Ltd,"2,362.80"
Miele Co Ltd,"2,352.97"
Fabraweld Ltd,"2,352.00"
Masimo,"2,342.40"
Frimley Health NHS Foundation Trust,"2,314.68"
Cj Electratech Ltd,"2,312.40"
Histocyte Laboratories Ltd,"2,291.64"
First Fix Industrial Supplies Ltd.,"2,289.41"
Springlab Ltd,"2,276.64"
Amdel Medical Ltd,"2,257.92"
Hamilton Medical UK Ltd,"2,224.80"
CCMed Ltd,"2,223.60"
Cook (Uk) Ltd,"2,208.00"
Kirkbymoorside Surgery,"2,191.78"
K & L Peach (Transport) Ltd,"2,185.92"
Screwfix Direct Ltd,"2,177.23"
Freedom Communications (Uk) Ltd,"2,153.99"
Aerogen Lifesciences UK Ltd.,"2,133.60"
Synnovis Analytics LLP,"2,125.29"
Electric Center,"2,096.74"
Purple Surgical Uk Ltd,"2,086.26"
York Wheels Ltd,"2,078.01"
Healthcare People Management Association,"2,045.00"
Zenith Resourcing Ltd,"2,021.88"
Haag-Streit UK Ltd,"2,006.40"
Bunzl Healthcare,"1,996.86"
Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,"1,996.80"
Hunter Communication Services Ltd,"1,994.64"
Clinigen Healthcare Ltd,"1,982.33"
MGC Lamps Limited,"1,976.53"
Nisbets Plc,"1,947.08"
Craven & Co. Ltd,"1,937.07"
Laborie Medical Technologies Europe Ltd,"1,921.97"
Hydrop Enviromental Consultancy Services,"1,920.00"
Bnp Paribas Lease Group (Rentals) Ltd,"1,916.75"
Philips Electronics Uk Ltd,"1,896.42"
Customers International Limited trading as Service Desk Institute (SDI),"1,896.00"
Vohkus Ltd,"1,894.97"
The Royal Wolverhampton NHS Trust,"1,889.50"
North England Laboratory Supplies Ltd,"1,852.84"
Biomed Central Ltd,"1,848.00"
South Devon Healthcare NHS Foundation Trust,"1,842.42"
Siemens Healthcare Diagnostics Ltd,"1,820.70"
Oped Uk Ltd,"1,802.88"
Industrial Cleaning Solutions,"1,790.40"
Chromsystems Instruments And Chemicals Gmbh,"1,782.00"
Curium Pharma UK Ltd,"1,779.60"
All Batteries,"1,769.94"
Wybone Ltd,"1,752.15"
Fresenius Medical Care (U K) Ltd,"1,744.20"
Alpine Fine Foods,"1,735.65"
Buttercups Training Ltd,"1,732.80"
Kirby Catering,"1,703.00"
Room Twelve Limited,"1,701.37"
Focus Medical Services Ltd,"1,700.00"
G And B Cash Registers,"1,682.39"
Haemonetics Ltd,"1,676.40"
Nursing Personnel,"1,674.00"
GorillaHub Ltd,"1,671.84"
Biomonde,"1,666.80"
Sheffmed Ltd,"1,663.80"
Ppl Training Ltd,"1,662.00"
East Lancashire Chamber Of Commerce & Industry,"1,643.15"
Monarch Laundry,"1,619.80"
Draeger Safety U K Ltd,"1,608.00"
Erbe Medical Uk Ltd,"1,600.79"
Eppendorf Uk Ltd,"1,595.76"
Specsavers Ltd,"1,574.80"
Inspired2Learn,"1,554.00"
MTN Neubrandenburg GmbH,"1,548.72"
Orthoptic Supplies,"1,536.00"
Bright Technologies Ltd,"1,530.00"
Cash4health Ltd,"1,497.29"
Child Maintenance Service,"1,495.11"
Clayton Project Engineering Ltd,"1,492.92"
Sigma Pharmaceuticals Plc,"1,485.65"
Carleton Medical Ltd,"1,470.00"
Jtm Service Ltd,"1,462.92"
Axis Recruitment Limited,"1,459.20"
UCLH NHS Foundation Trust,"1,454.15"
Atos Medical UK Ltd,"1,442.45"
Seareach Plc,"1,440.00"
The Stress And Trauma Centre Ltd,"1,440.00"
Vermex Limited,"1,440.00"
Approved Air Ltd,"1,434.00"
Advanced Instruments Limited,"1,422.90"
Centerprise International Ltd,"1,422.00"
Bechtle Direct Limited,"1,420.00"
DM Orthotics Ltd,"1,419.44"
Fastpack (Fasteners & Packaging) Ltd,"1,415.40"
Vwr International Ltd,"1,413.40"
Deva Medical Electronics Ltd,"1,410.66"
Henry Schein Minerva Dental,"1,405.60"
Mainline Instruments Ltd,"1,386.00"
Adelphi (Tubes) Ltd,"1,378.56"
Solmedia Ltd,"1,377.02"
Trophiesplusmedals,"1,375.00"
Xiel Ltd,"1,368.00"
Ampleforth And Hovingham Surgeries,"1,362.50"
Teasdale Healthcare Equipment Limited,"1,362.00"
Nextgen Clothing Ltd,"1,351.50"
Diagmed Healthcare Ltd,"1,344.87"
Adam Rouilly Ltd,"1,332.00"
Neills Materials Ltd,"1,326.15"
Resuscitation Council UK,"1,320.00"
Shades Of Blinds,"1,315.00"
Cardiff And Vale ULHB,"1,312.80"
Jl Brooks Ltd,"1,287.58"
Bausch & Lomb U.K. Ltd,"1,282.70"
Helapet Ltd,"1,279.92"
B Braun Technical Services,"1,263.84"
Anetic Aid Ltd,"1,257.36"
Db Orthodontics Ltd,"1,256.76"
Okeeffe Gas Services,"1,255.00"
Funky Concepts Ltd,"1,249.20"
Abbott Diabetes Care,"1,238.40"
Sychem Ltd,"1,219.54"
Siemens Healthcare Ltd,"1,219.42"
Biospectrum Ltd,"1,206.00"
Dusrolbake Ltd,"1,200.00"
Valuation Office Agency,"1,200.00"
Royal Brompton And Harefield NHS Foundation Trust,"1,191.09"
M.I.S.S. Ophthalmics Ltd,"1,185.24"
Ceiling Tiles Ltd,"1,164.00"
R & D Surgical Ltd,"1,164.00"
TYM Seals & Gaskets Ltd,"1,161.60"
Rb Medical Engineering Ltd,"1,158.64"
Hp Inc Uk Ltd,"1,147.92"
Venn Group Ltd,"1,145.98"
University of Hull Online,"1,145.84"
Ccs Media Ltd,"1,143.24"
Avanos Medical UK Limited,"1,142.40"
Octane Draincare Limited,"1,140.00"
Dr Weigert Uk Ltd,"1,137.84"
Toffeln Ltd,"1,136.13"
Hybec Ltd,"1,135.56"
Paul Foster Interiors,"1,134.00"
Cgc Events Ltd,"1,131.84"
Ergo Mounts Ltd,"1,130.88"
St Leonards Hospice Enterprises Ltd,"1,125.00"
Premier Paper Group Ltd,"1,106.92"
Bss Group Plc,"1,102.93"
Oxford Immunotec Ltd,"1,098.42"
North Cumbria Intergrated Care NHS Foundation Trust,"1,094.72"
Orifarm UK Ltd,"1,091.60"
P3 Medical Ltd,"1,091.04"
Btf Lighting,"1,086.00"
Teleflex Medical,"1,083.50"
Protech Medical Ltd,"1,081.96"
City University London,"1,080.00"
Xiros Ltd,"1,074.00"
Cantor & Nissel Ltd,"1,068.20"
Cubed Resourcing Ltd,"1,062.07"
Abracadabra Marquees & Events,"1,057.37"
NHS Shared Business Services Ltd,"1,047.12"
Sciquip Ltd,"1,043.40"
Andersen Caledonia Ltd,"1,038.26"
Orthofix Ltd,"1,038.07"
Argon Medical Devices UK Ltd,"1,038.00"
Northern Label Systems Limited,"1,034.40"
Doubletree By Hilton Hull,"1,032.00"
Timesco Healthcare Ltd,"1,024.14"
Cole-Parmer Instrument Co Ltd,"1,018.62"
Institute Of Biomedical Science,"1,015.00"
Chemsol Ltd,"1,014.06"
ICS Terminals (UK) LTD T/A Spacewise,"1,010.40"
Medasil (Surgical) Ltd,"1,010.28"
CamDiab Ltd,"1,008.00"
Apacor Ltd,"1,002.00"
York Hospital Broadcasting Service,"1,000.00"
New Way Advancing Solutions Limited,991.80
Brimhams Active Ltd,990.00
Whitehall Hardware Ltd,988.31
V.H. Bio Ltd,981.60
Harrison Thompson & Co Ltd,974.59
Volkswagen Group Leasing,967.89
Fannin UK Ltd,962.35
Feastpoint Ltd,960.00
Southern Scientific Ltd,960.00
Euroimmun Uk Ltd,953.49
Technical Service Consultants Ltd,950.86
Vision Pharmaceuticals Ltd,945.08
Applied Medical UK Ltd,941.40
Jewson Ltd,938.88
Bio-Rad Laboratories Ltd,932.40
TalarMade Ltd,931.50
eraQms Ltd,930.00
Security Plus Ltd,928.71
Murray Equipment Co Ltd,914.40
Hobart Uk,913.73
Sisk Healthcare (UK) Ltd t/a Cardiac Services,912.00
Queensland Bakery Co,911.61
Unite (Amicus Section),908.28
Wards of York Limited,900.00
JRI Orthopaedics,896.40
GBUK Limited,891.60
Ppg Architectural Coatings Uk Ltd,889.22
Associated Optical,885.09
Walters Medical Ltd,878.64
Western Automation Ltd,876.95
Rosemont Pharmaceuticals Ltd,875.40
Allocate Software Ltd,875.00
Cromwell Tools Ltd_002,873.90
Athrodax Healthcare International Ltd,873.68
Pharos Generator Services Ltd,871.55
Serchem Ltd,868.38
Bsi Assurance Uk Ltd,856.80
Phoenix Software Ltd,841.60
Castle Employment Agency Ltd,837.63
KDM Solutions Ltd,832.00
Full Support Healthcare Ltd,829.78
Dtr Medical Ltd,829.02
Av Parts Master,828.41
North East Security Shutters,828.00
Nact Uk,826.40
Biocomposites Ltd,825.60
Thomson Electrical Yorkshire Ltd,822.00
Dales the Chef's Choice,821.52
Calomax Ltd,811.32
Otodynamics Ltd,807.60
ARI Armaturen UK Ltd,799.20
Esc Global Ltd,799.20
Dobson'S Garden Machinery Ltd,794.40
Bio-Packaging Ltd,793.80
Cyted Ltd,792.00
Zip Water Uk,779.07
Fluke (Uk) Ltd,777.24
Dpd Local Uk Ltd,771.97
Apc Cardiovascular Ltd,771.60
Nova Laboratories Ltd,759.60
Linet Uk Ltd,759.28
Kci Medical Ltd,756.00
HSL Pathology Llp,745.00
Kevin Moxon Independent Funeral Directors,745.00
B.J. Lighting Supplies Ltd,741.06
Swallow Dental Supplies Ltd,724.50
Airwave Europe Ltd,724.30
Westfield Medical Ltd,703.15
Proact Medical Ltd,697.73
Elkay Laboratory Products (UK) Ltd,691.20
Crown Paints Ltd,677.66
Kimal Plc,668.52
North Tees And Hartlepool NHS Foundation Trust,655.21
Tayside NHS Board,655.20
Yorkshire Purchasing Organisation,651.28
Countess Of Chester Hospitals NHS Foundation Trust,650.00
Qiagen Ltd,648.30
Henleys Medical Supplies Ltd,643.72
Wolverson X-Ray Ltd,642.00
Hollister Ltd,633.60
Health & Safety Training Services Ltd,630.00
M&K Update Ltd,628.00
Medstrom Ltd,627.48
Bio Connections,622.20
Bolton Surgical Ltd,617.59
Nationwide Platforms,616.80
Welch Allyn (U.K.) Ltd,615.38
American Orthodontics (Uk) Ltd,610.88
Firefly Scientific Ltd,607.20
Dyneley House Surgery,600.00
Initial Washroom Solutions,599.41
Prospect Diagnostics Ltd,590.22
Mkm Building Supplies Ltd,588.97
Atmosphere Environmental Ltd,588.00
Scientific Laboratory Supplies Ltd,583.60
Menicon Ltd,577.30
Aircon-Refrigeration Ltd,573.49
HAC Technical Gas Services,571.04
Mast Diagnostics Ltd,558.73
Colas Ltd,546.12
Health Scheme,538.49
King Asia Foods Ltd,536.62
Bsi Standards Ltd,536.40
Quadient Finance UK Ltd,535.79
Business IT Support Team Ltd,528.00
Health Edge Solutions Ltd,527.45
Tristel Solutions Ltd,525.78
Thomas Stoner Supplies Ltd,523.42
Jla Ltd,522.54
Royal Mail Group Ltd,519.38
Meiko Uk Ltd,512.50
