Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Date,Subjective Description,Cost Centre Level 27,Supplier Name,Invoice Number,Invoice Amount,Cost Centre Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/07/2022,Contract : Premises Security,LLP CREDITORS,Ocs Group Uk Ltd,5000490539,"113,929.70",LLP General Security
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/06/2022,Other Debtors < One Year,Creditors,Medacs Healthcare Plc,8664,"26,878.46",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2022,External Contracts : Laundry,LLP CREDITORS,Synergy Health Managed Services Ltd,40004250,"69,463.80",LLP Laundry & Linen - Scarb
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2022,External Contracts : Laundry,LLP CREDITORS,Synergy Health Managed Services Ltd,40004251,"76,730.68",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/04/2022,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5864367,"82,329.74",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C427528,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2022,Work-In-Progress,LLP CREDITORS,Sigmacon (U K) Ltd,106684,"59,880.00",Medical & Surgical Equip (Replacing Existing Equip)
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/07/2022,Minor Works,LLP CREDITORS,Mitie Waste And Environmental Services Ltd,235868,"49,099.91",LLP Clinical Waste Disposal (York)
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/09/2021,Raw Materials And Consumables,Creditors,Pharmaxo Pharmacy Services Ltd,SCPX001529,"-29,315.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/06/2022,Med Surg Eqpt Leasing,LLP CREDITORS,Siemens Financial Services Ltd,220/22/0024835,"27,018.06",LLP Equipment Lease Charges
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Raw Materials And Consumables,Creditors,Aah Hospital Service,JUNE2022SGH,"42,240.97",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Raw Materials And Consumables,Creditors,Aah Hospital Service,JUNE2022YORK,"134,632.77",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2022,Energy Management Contracts,LLP CREDITORS,Vital Energi Solutions Ltd,SI-13073,"27,746.62",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/07/2022,Consultant,Creditors,The Leeds Teaching Hospitals NHS Trust,1410191000,"28,077.57",Oncology Snr Med York
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/07/2022,Consultant,Creditors,The Leeds Teaching Hospitals NHS Trust,1410191232,"28,077.73",Oncology Snr Med York
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/07/2022,Consultant,Creditors,The Leeds Teaching Hospitals NHS Trust,1410191809,"28,077.57",Oncology Snr Med York
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Consultant,Creditors,The Leeds Teaching Hospitals NHS Trust,1410191956,"28,077.57",Oncology Snr Med York
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2022,Lease Rents,Creditors,Regents Park Cardiovascular Solutions Ltd,415,"41,340.00",Cath Lab
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/07/2022,Laboratory Reagents,Creditors,Roche Diagnostics Ltd,6571590667,"1,590,774.00",General Biochemistry
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Continence Products,Creditors,Paul Hartmann Ltd,71619497,"69,728.87",Continence Home Delivery
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Healthcare From Independent Sector,Creditors,Inhealth Ltd,IHLIN0043310,"66,064.75",Ct
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Healthcare From Independent Sector,Creditors,Inhealth Ltd,IHLIN0043314,"95,200.00",Ct
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/07/2022,Lease Liabilities under IFRS 16 > 1 year,Creditors,Nyos (York) Ltd,INV-0045,"48,273.54",Land and Buildings Lease Liability
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Additions - Information Technology,Creditors,AHLC Solutions Limited,INV-0460,"42,900.00",It906 Consultancy/Training
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Vat Debtor < One Year,Creditors,Your World Recruitment Ltd,YMS375208A,"68,958.00",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Contractual Clinical Services,Creditors,Your World Recruitment Ltd,YMS375214A,"71,028.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/06/2022,Vat Debtor < One Year,Creditors,Your World Recruitment Ltd,YMS376136,"70,176.00",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/07/2022,Contractual Clinical Services,Creditors,Your World Recruitment Ltd,YMS376756,"60,348.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2022,Med Surg Eqpt Mtce Contracts,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,2123002417,"34,894.31",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/07/2022,Work-In-Progress,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,9523000545,"61,822.13",Medical & Surgical Equip (Replacing Existing Equip)
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2022,Raw Materials And Consumables,Creditors,Qualasept Ltd,SQS0130821,"30,204.16",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Computer Software / License Fees,Creditors,Phoenix Software Ltd,OP/I936555,"55,351.94",DIS Corporate Team
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/07/2022,Vat Debtor < One Year,LLP CREDITORS,NHS Supply Chain - Maintenance,2123002625,"49,715.59",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/03/2022,Other Creditors < One Year,LLP CREDITORS,NHS Supply Chain,1122249615,"66,972.19",LLP Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Healthcare From Independent Sector,Creditors,Everlight Radiology Limited,SIN009724,"47,840.56",Radiology General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Healthcare From Independent Sector,Creditors,Everlight Radiology Limited,SIN009744,"58,522.70",Radiology General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2022,Raw Materials And Consumables,Creditors,Baxter Healthcare Ltd,22124013,"35,531.86",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2022,Raw Materials And Consumables,Creditors,Biotest (U.K.) Ltd,3950020633,"28,176.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C426485,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/06/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C426703,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2022,Raw Materials And Consumables,Creditors,Csl Behring Uk Ltd,994047492,"27,686.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/05/2022,Raw Materials And Consumables,Creditors,Alloga Uk Ltd,sin103460829,"26,940.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Pension Charge to SoCI - ER's Contributions,Creditors,NHS Business Services Authority,2000001236,"-55,887.63",Non Recurrent Savings
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/07/2022,Lease Rents,Creditors,Regents Park Cardiovascular Solutions Ltd,418,"41,340.00",Cath Lab
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2022,Healthcare From Commercial Sector,Creditors,Preventx Ltd,PY843060,"30,257.10",STI Screening COYC
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Specialty Registrar,Creditors,The Leeds Teaching Hospitals NHS Trust,1410192629,"25,000.00",Radiology Medical Staff
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/07/2022,Contractual Clinical Services,Creditors,Your World Recruitment Ltd,YMS378637,"59,952.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/06/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C426213,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/06/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C426214,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/06/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C426215,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/07/2022,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1123065941,"343,374.21",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/05/2022,Computer Hardware Purchases,Creditors,L'Coe Logistics Limited TA Office Fox,1184,"43,738.56",DIS Corporate Team
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/07/2022,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1123075126,"407,430.15",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/07/2022,Work-In-Progress,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,9592300054,"-61,822.13",Medical & Surgical Equip (Replacing Existing Equip)
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/07/2022,Med Surg Eqpt Mtce Contracts,LLP CREDITORS,NHS Supply Chain - Maintenance,2123002679,"62,149.88",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2022,Audit Fees : Statutory,Creditors,Mazars Llp,2040401,"29,901.60",Governors & Members
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/07/2022,Tax And Social Security Costs < One Year,LLP CREDITORS,Hm Revenue And Customs,475PS01299816JUNE22,"433,717.86",LLP Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/07/2022,Tax And Social Security Costs < One Year,Creditors,Hm Revenue And Customs,585PD00115336JUNE22,"8,764,758.66",Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2022,Laboratory Equipment - Maintenance,Creditors,Sysmex U K Ltd,3049292937,"51,950.74",Hull Haematology Department
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322244986,"36,156.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C428408,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C428684,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Raw Materials And Consumables,Creditors,Csl Behring Uk Ltd,994047739,"66,176.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Raw Materials And Consumables,Stores,Csl Behring Uk Ltd,994047739,"66,176.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,Raw Materials And Consumables,Creditors,Alloga Uk Ltd,SIN103515925,"38,254.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/07/2022,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322245793,"44,251.20",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C429225,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C429424,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C429425,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/07/2022,Work-In-Progress,LLP CREDITORS,P & T Contracts,13387,"50,760.00",Garden Project
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/07/2022,Vat Debtor < One Year,LLP CREDITORS,NHS Supply Chain - Maintenance,2123002822,"74,266.77",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2022,Contractual Clinical Services,Creditors,Your World Recruitment Ltd,YMS380165,"72,000.00",Anaesthetics Snr Med
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5964911,"30,116.67",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5965423,"79,561.54",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/07/2022,Lease Rents,LLP CREDITORS,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010085653,"1,872,289.20",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/07/2022,Contract : Other External,LLP CREDITORS,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010085654,"50,000.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2022,Amounts Owed To JV And Associates > One Year,Creditors,York Teaching Hospitals Facilities Management LLP,2020001766,"8,180,332.91",Cr More Than One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/07/2022,Med Surg Eqpt Mtce Contracts,LLP CREDITORS,NHS Supply Chain - Maintenance,2123002867,"105,157.08",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2022,Other Debtors < One Year,Creditors,Tuskerdirect Ltd,61537,"87,306.22",cpcdrive Car Benefit Scheme
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2022,Other Debtors < One Year,Debtors,Tuskerdirect Ltd,61537,"87,306.22",cpcdrive Car Benefit Scheme
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C429854,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/06/2022,Raw Materials And Consumables,Creditors,Alloga Uk Ltd,SIN103490209,"38,254.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/06/2022,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,269197989/22,"47,919.28",LLP Utilities Bridlington Hospital
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/07/2022,Lease Rents,LLP CREDITORS,Nimbuscare Limited,INV-0774,"25,800.00",LLP Coronavirus Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/06/2022,Other Debtors < One Year,Creditors,Medacs Healthcare Plc,8661,"28,944.84",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Laboratory Chemicals,Creditors,Sysmex U K Ltd,3047004233,"38,267.47",General Haematology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,17/05/2022,Electricity,LLP CREDITORS,Npower Ltd,IN03613293,"31,624.09",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/06/2022,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,269199056/22,"183,484.51",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/07/2022,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322246248,"32,823.36",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/07/2022,Laboratory Chemicals,Creditors,Sysmex U K Ltd,3049293104,"33,957.54",General Haematology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/07/2022,Vat Debtor < One Year,Creditors,Sysmex U K Ltd,3049293106,"26,563.84",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/07/2022,Laboratory Chemicals,Creditors,Sysmex U K Ltd,3049293108,"25,039.79",General Haematology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C431527,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/05/2022,Electricity,LLP CREDITORS,Npower Ltd,IN03531916,"136,544.40",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/06/2022,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,269662178/22,"233,967.77",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/05/2022,Work-In-Progress,LLP CREDITORS,Vital Energi Solutions Ltd,SI-13021,"69,193.79",Carbon Project � Various sites
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/05/2022,Work-In-Progress,LLP CREDITORS,Vital Energi Solutions Ltd,SI-13022,"168,789.00",Carbon Project � Various sites
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/07/2022,Lease Rents,LLP CREDITORS,Nimbuscare Limited,CN-0775,"-25,800.00",LLP Coronavirus Costs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/07/2022,Lease Rents,LLP CREDITORS,Nimbuscare Limited,INV-0776,"30,960.00",LLP Coronavirus Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/05/2022,Healthcare From Commercial Sector,Creditors,Preventx Ltd,PY766741,"34,883.40",STI Screening COYC
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/07/2022,Work-In-Progress,LLP CREDITORS,Walter West Builders Ltd,17192,"28,702.56",LLP Cs005 Minor Business
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/07/2022,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1123085141,"374,782.57",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/07/2022,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1123081116,"363,694.61",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/07/2022,Patients Appliances : Purchase,Creditors,Taycare Medical Ltd,21397,"56,760.42",Ahp Orthotics - York
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/07/2022,Work-In-Progress,LLP CREDITORS,Siemens Healthcare Ltd,1051121436,"94,865.09",LLP Cs005 Minor Business
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C432526,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C432527,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C432528,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/06/2022,FP10'S,Creditors,NHS Business Services Authority,1000073620,"49,858.67",Pharmacy-York
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2022,Drugs,Creditors,Lloyds Pharmacy Ltd,108198,"796,309.05",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/07/2022,Drugs,Creditors,Lloyds Pharmacy Ltd,108897,"723,022.60",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2022,Drugs,Creditors,Lloyds Pharmacy Ltd,108811,"-30,270.24",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/07/2022,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322246614,"36,660.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/07/2022,Raw Materials And Consumables,Creditors,Bayer Plc,824C433236,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/07/2022,Blood Products,Creditors,Hull University Teaching Hospitals NHS Trust,H0041729,"37,150.75",Hull Blood and Blood Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/07/2022,Healthcare From NHS Trusts,Creditors,Hull University Teaching Hospitals NHS Trust,H0041801,"58,330.00",Cystic Fibrosis
York and Scarborough Teaching Hospitals NHS FT,Grand Total,,,,,,"29,395,538.50",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
