Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2022,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,107573,"808,490.07",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2022,OPERATING EXPENDITURE,WOMENS HEALTH,Medacs Healthcare Plc,8439,"25,255.67",Depr On Donated Assets
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/05/2022,OPERATING EXPENDITURE,WOMENS HEALTH,Medacs Healthcare Plc,8506,"30,609.53",Agency Consultants
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/06/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Medacs Healthcare Plc,8581,"37,361.87",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Castle Water Ltd,7228583,"30,190.88",Water
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Castle Water Ltd,7236029,"51,908.88",Water
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/05/2022,OPERATING EXPENDITURE,FINANCE,Carecosting Ltd,1,"27,000.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hall Needham Ltd,0132/22,"30,360.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/05/2022,OPERATING EXPENDITURE,LEARNING ORGANISATIONAL DEVELOPMENT & RESEARCH,Chambury Consulting Ltd,499,"34,050.00",Computer Software / License  Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/05/2022,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000073290,"53,028.65",FP10'S
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010084984,"1,872,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010084985,"50,000.40",Contract : Other External
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/05/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10288143,"449,716.28",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/05/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10288144,"948,231.14",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01/06/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Cbre Ltd,1121329,"39,000.00",Lease Rents
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122249538,"286,596.26",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123023016,"280,532.34",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06/05/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123023263,"85,727.35",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123029465,"368,491.88",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123033785,"373,168.68",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123042102,"359,688.14",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/04/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Medtronic Ltd,1204978545,"54,000.00",Pacemakers
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/05/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,D. D. Porter Ltd,12993,"217,702.43",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322238338,"38,871.36",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322238856,"36,408.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322239186,"36,660.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322240567,"36,660.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322241100,"47,601.12",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,The Leeds Teaching Hospitals NHS Trust,1410187475,"30,102.00",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/04/2022,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410188980,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/05/2022,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410189993,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/05/2022,Cancer and Support Services,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1523588,"191,076.02",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/05/2022,Cancer and Support Services,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1523613,"183,493.04",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Auditdata Ltd,20000147,"31,020.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Draeger Medical Uk Ltd,20101145,"1,224,893.03",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospitals Facilities Management LLP,2020001647,"8,044,553.90",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/06/2022,Finance,Unitary Charge Dir,York Teaching Hospitals Facilities Management LLP,2020001709,"4,547,842.83",Interest Payable
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/02/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2122007336,"63,852.30",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/02/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2122007337,"356,136.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123001229,"30,707.04",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2022,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,21286,"69,548.47",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/02/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2192200886,"-25,176.97",Imaging Equipment Maintenance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Siemens Financial Services Ltd,220/22/0023123,"45,869.67",Med Surg Eqpt Leasing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Baxter Healthcare Ltd,22128221,"35,531.86",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Baxter Healthcare Ltd,22128221,"35,531.86",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,232941,"51,933.73",Minor Works
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/06/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Harrogate And District NHS Foundation Trust,2510044885,"41,710.00",Non Healthcare Services From Foundation Trusts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,266979476/22,"58,102.71",Gas
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,266979520/22,"192,787.73",Gas
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,266979575/22,"281,018.58",Gas
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/05/2022,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049284227,"44,892.94",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/05/2022,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049284228,"52,727.30",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sysmex U K Ltd,3049284413,"33,957.54",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049284415,"26,563.84",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049284417,"25,039.79",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/05/2022,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049287272,"48,919.51",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004192,"53,911.10",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004193,"66,283.45",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/06/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816JUN22,"435,008.72",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/01/2022,OPERATING EXPENDITURE,RADIOLOGY,4 Ways Healthcare Ltd,4WHC10228532,"34,217.99",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/02/2022,OPERATING EXPENDITURE,RADIOLOGY,4 Ways Healthcare Ltd,4WHC11229160,"36,675.63",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2022,OPERATING EXPENDITURE,RADIOLOGY,4 Ways Healthcare Ltd,4WHC12229795,"28,070.60",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01/04/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000482854,"113,929.70",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/06/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336JUN22,"8,967,404.51",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5887063,"74,320.27",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5887063,"74,320.27",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5898699,"61,389.18",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5898699,"61,389.18",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5911134,"59,824.82",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5911134,"59,824.82",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/01/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71604901,"54,294.15",Continence Products
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/01/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71604901,"54,294.15",Continence Products
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/02/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71607803,"47,062.37",Continence Products
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/02/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71607803,"47,062.37",Continence Products
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71610956,"64,756.88",Continence Products
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71610956,"64,756.88",Continence Products
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/04/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71613695,"55,959.99",Continence Products
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/04/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71613695,"55,959.99",Continence Products
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C415899,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C415900,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C415901,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C416717,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C416968,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C419578,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C419579,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C419580,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C419793,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C420604,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C421665,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Intuitive Surgical Ltd,903714583,"111,580.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Intuitive Surgical Ltd,903714583,"111,580.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Intuitive Surgical Ltd,903719504,"51,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Intuitive Surgical Ltd,903719504,"51,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Intuitive Surgical Ltd,903719506,"1,648,800.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Intuitive Surgical Ltd,903719506,"1,648,800.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022,Surgery,General Surgery & Urology,Intuitive Surgical Ltd,903729123,"118,707.60",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022,Surgery,General Surgery & Urology,Intuitive Surgical Ltd,903729123,"118,707.60",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Alexion Pharma Uk Ltd,91182013,"31,168.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2022,Cancer and Support Services,Hull York Pathology Service,Cepheid Uk Ltd,9230033218,"198,816.00",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/05/2022,Cancer and Support Services,Hull York Pathology Service,Cepheid Uk Ltd,9230033360,"141,264.00",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92613498,"32,208.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994045978,"55,880.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/04/2022,OPERATING EXPENDITURE,FINANCE,Leeds And York Partnership NHS Foundation Trust,997245,"30,000.00",Books Journals and Subscriptions
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/09/2021,OPERATING EXPENDITURE,WOMENS HEALTH,South Tees Hospitals NHS Foundation Trust,D0039892,"31,840.28",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2021,OPERATING EXPENDITURE,WOMENS HEALTH,South Tees Hospitals NHS Foundation Trust,D0040342,"25,191.06",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2022,OPERATING EXPENDITURE,WOMENS HEALTH,South Tees Hospitals NHS Foundation Trust,D0042471,"28,582.26",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2022,CAPITAL,I.T PLANNING,iMDsoft Ltd,EI228000053,"57,500.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/05/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Softwareone Uk Ltd,GB-PSI-299988,"25,200.00",Computer Software / License  Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/04/2022,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,GK04-01042022,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/05/2022,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,GK04-01052022,"41,340.00",Rent
