Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01/05/2020,Legal Fees,LLP Lease Advisor Fees,Lifecycle Management Group Ltd,9810,34339.82,FEES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01/05/2020,Work-In-Progress,Covid-19 Capital Equipment & Works,Mis Healthcare Ltd,80474,56160,SAMSUNG X-RAY DETECTOR
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01/05/2020,Other Creditors < One Year,LLP Rsc Stores Issue Control,Nhs Supply Chain,1121014836,26583.63,CONSUMABLES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01/05/2020,Water,LLP Utilities York Hospital,Business Stream,9.10932E+15,28283.11,Water
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01/05/2020,Gas,LLP Utilities Scarborough Hospital,Total Gas & Power Ltd,211051219/20,58253.09,Gas
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01/05/2020,Gas,LLP Utilities York Hospital,Total Gas & Power Ltd,211051263/20,99100.41,Gas
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2020,Work-In-Progress,LLP Fees,Stephen George And Partners,20566,33000,Architectural fees - 2nd CT Radiology Scheme refurbishment
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2020,Work-In-Progress,LLP York Viu Extension,Kier Construction Ltd,10220477,79044.55,YH CARDIO-VASULAR EXTENSION
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2020,Water,LLP Utilities York Hospital,Business Stream,9.10932E+15,42538.85,Water
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/05/2020,Work-In-Progress,East Cost STP (AMM & Infrastructure),IBI Group (UK) Ltd,10004777,27876,FEES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/05/2020,Work-In-Progress,East Cost STP (AMM & Infrastructure),IBI Group (UK) Ltd,10004807,27370.8,FEES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/05/2020,External Contracts : Laundry,LLP Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,40003601,46712.16,LAUNDRY
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/05/2020,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003602,44889.08,LAUNDRY
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/05/2020,Contract : Refuse And Clinical Waste,LLP Clinical Waste Disposal (York),Leeds Teaching Hospitals Nhs Trust,1410155212,132543.47,CLINICAL WASTE
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,13/05/2020,Med Surg Eqpt Mtce Contracts,LLP Medical Engineering - Sgh,Nhs Supply Chain - Maintenance,2121000699,46247.33,Maintenance of Ventilators
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,13/05/2020,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,Agfa Healthcare Uk Ltd,9820000792,62304.77,DIGITIZERS & WORKSTATIONS IN RADIOLOGY
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/05/2020,Work-In-Progress,Covid-19 Capital Equipment & Works,Nipro Medical UK Ltd,9420034825,45309.6,NIPRO SURDIAL
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/05/2020,Tax And Social Security Costs < One Year,LLP Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816APR20,409487.71,HMRC APRIL 2020
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/05/2020,Gas,LLP Utilities York Hospital,Gazprom Energy,INV01095785,569413.36,Gas
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2020,Materials - Electrical,LLP Medical Engineering - York,Nhs Supply Chain - Maintenance,2121001032,36532.64,X-ray room 3
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27/05/2020,Work-In-Progress,LLP Fees,Stephen George And Partners,20641,35435.59,Architectural fees - 2nd CT Radiology Scheme refurbishment
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27/05/2020,Work-In-Progress,Covid-19 Capital Equipment & Works,NHS Supply Chain Co-ordination Limited,9521000336,29131.2,WH 1575 ULT 20
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27/05/2020,Work-In-Progress,LLP Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,SP001247-29,48050.27,REPLACEMENT FIRE ALARM SYSTEM
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27/05/2020,Work-In-Progress,LLP Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,SP001247-30,36916.79,REPLACEMENT FIRE ALARM SYSTEM
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/05/2020,Materials - Building,LLP Coronavirus Costs,H Pickup Mechanical & Electrical Services Ltd,14098,33810,COVID 19 WORKS
