Supplier,Invoice Amount
Hm Revenue And Customs,"9,145,615.03"
York Teaching Hospitals Facilities Management LLP,"8,135,977.84"
Integrated Health Projects,"3,032,570.22"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,929,945.20"
Hull University Teaching Hospitals NHS Trust,"1,746,399.71"
NHS Supply Chain Co-ordination Limited,"1,585,804.53"
Telef�nica Tech NI Ltd,"1,523,914.13"
A Smith Great Bentley,"1,325,074.50"
Bayer Plc,"917,402.16"
Lloyds Pharmacy Ltd,"809,733.03"
Kier Construction - North and Scotland,"806,213.48"
Lloyds Pharmacy Clinical Homecare Ltd,"667,760.77"
Behrens Healthcare,"571,342.97"
Intuitive Surgical Ltd,"563,256.01"
Specialist Computer Centres Plc,"531,344.08"
MHA Architects,"432,359.61"
T J Smith & Nephew Ltd,"414,207.71"
Healthcare At Home Ltd,"375,929.84"
Hcl Doctors Ltd,"371,338.02"
Roche Products Ltd,"357,078.88"
Patients Know Best Ltd,"346,645.66"
TotalEnergies Gas & Power Ltd,"345,025.75"
Inhealth Ltd,"330,787.25"
NHS Supply Chain,"322,736.55"
AHLC Solutions Limited,"316,122.00"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"313,123.09"
Protec Fire Detection Plc,"310,394.49"
Healthnet Homecare (UK) Ltd,"251,720.53"
The Leeds Teaching Hospitals NHS Trust,"238,613.59"
Medtronic Ltd,"237,149.86"
Aah Hospital Service,"234,913.09"
Stephen George And Partners,"231,930.00"
NHS Supply Chain - Maintenance,"228,925.34"
Xma Ltd,"220,432.24"
D. D. Porter Ltd,"216,986.21"
H Pickup Mechanical & Electrical Services Ltd,"216,180.00"
Alliance Healthcare Distribution Ltd,"211,384.37"
Stryker Uk Ltd,"200,977.18"
Portakabin Ltd,"200,448.03"
TSPro Ltd,"196,914.74"
John Wright Electrical And Mechanical Services Ltd,"189,405.61"
De Smit Medical Systems Ltd,"176,109.14"
Avison Young,"159,996.54"
Sysmex U K Ltd,"157,668.60"
Synergy Health Managed Services Ltd,"154,700.62"
Socamel Uk Ltd,"150,553.62"
Karl Storz Endoscopy (Uk) Ltd,"149,377.80"
Bio Trading Limited,"136,999.20"
Your World Recruitment Ltd,"130,337.82"
Oracle Corporation U K Ltd,"130,256.47"
Mindray (Uk) Ltd,"129,629.70"
Transforming Healthcare Consultancy Limited,"127,680.00"
Induction Healthcare Group PLC,"127,258.00"
Csl Behring Uk Ltd,"127,234.00"
Alloga Uk Ltd,"127,036.93"
Ocs Group Uk Ltd,"126,207.45"
Cepheid Uk Ltd,"124,320.24"
P & T Contracts,"115,771.20"
Tucker & Tunstalls Ltd,"113,886.00"
NHS North East Lincolnshire CCG,"112,000.00"
Mawdsley Brooks And Co Ltd,"111,353.20"
Novartis Pharmaceuticals Uk Ltd,"110,377.72"
Siemens Financial Services Ltd,"106,735.22"
Hill-Rom Ltd,"105,076.61"
Draeger Medical Uk Ltd,"103,574.06"
Taycare Medical Ltd,"99,833.80"
ITHealth U.K. Ltd,"98,978.40"
Wealden Rehab,"96,253.20"
Bristol Myers Squibb Pharmaceuticals Ltd,"92,664.26"
Phoenix Healthcare Distribution Ltd,"90,367.88"
Everlight Radiology Limited,"89,630.79"
University Of York,"86,349.48"
Kingston Thermal Ltd,"86,028.00"
Dimples Wig Boutique,"79,606.54"
Rhodar Limited,"79,200.00"
City Of York Council,"76,869.89"
Baxter Healthcare Ltd,"76,105.34"
Pertemps Medical Professionals Ltd,"74,169.24"
Npower Ltd,"72,567.22"
Oxford Medical Simulation Ltd,"71,424.30"
Zimmer Biomet Uk Ltd,"71,278.07"
Biomerieux U K Ltd,"67,793.31"
Cantel (Uk) Ltd,"65,843.21"
Hodgson Sayers Ltd,"63,696.89"
CareFlow Medicines Management Ltd,"63,432.00"
Ricoh Uk Ltd,"62,622.83"
Johnson And Johnson Medical Ltd,"62,369.88"
Bloodfast Evs Ltd,"60,032.83"
Beech Tree Surgery,"60,000.00"
Vital Energi Solutions Ltd,"59,964.37"
Bolton Surgical Ltd,"59,121.84"
B. Braun Avitum Uk Ltd,"57,627.81"
Altrix Technology LTD,"57,544.92"
Clinical24 Staffing Ltd,"57,101.40"
NHS Blood And Transplant,"55,767.65"
Haemonetics Ltd,"55,064.64"
Pulse Healthcare Ltd,"54,870.05"
Regents Park Heart Clinics Ltd,"53,927.00"
Mitie Waste And Environmental Services Ltd,"52,738.36"
Evolution Recruitment Solutions Ltd,"52,404.00"
Bjss Ltd,"50,435.47"
Hoare Lea,"49,946.40"
Respond Service & Maintain Ltd,"49,944.00"
Softcat Plc,"48,980.36"
Inphase Ltd,"48,600.00"
Dorc Ltd,"46,333.20"
4 Ways Healthcare Ltd,"45,902.55"
McMillan Healthcare,"44,854.33"
Hunter Communication Services Ltd,"44,748.95"
Vip Nursing Ltd,"44,708.30"
Nuffield Health,"43,202.00"
Qualasept Ltd,"42,675.03"
Whistl Uk Ltd,"42,318.29"
Institute Of Biomedical Science,"42,063.00"
New Way Advancing Solutions Limited,"41,023.20"
Tch Leasing,"40,399.68"
Ideagen Gael Ltd,"40,155.36"
Preventx Ltd,"39,956.87"
Cis Oncology Ltd,"39,544.65"
NHS Vale Of York CCG,"39,469.45"
Cbre Ltd,"39,000.00"
Molnlycke Health Care Ltd,"38,996.30"
Air Products Plc,"38,790.91"
De Lage Landen Leasing Ltd,"38,376.35"
DH OpCo UK Ltd,"38,081.81"
Click Travel Ltd,"37,580.12"
Scotia Uk Plc,"37,377.60"
Surgitrac Instruments UK Ltd,"36,569.28"
Air Liquide Homecare Limited,"35,792.88"
Amgen Ltd,"35,683.96"
Thermo Fisher Diagnostics Ltd,"35,503.68"
Queens University Belfast,"35,184.00"
Agilent Technologies Uk Ltd,"34,673.54"
Insulet International Ltd,"34,215.84"
Oxylitre Ltd,"33,537.37"
Titan Load Restraints (UK) Ltd,"32,157.60"
Adecco Uk Ltd,"31,152.76"
Erbe Medical Uk Ltd,"30,967.21"
Clarity Workforce Technology Ltd,"30,803.29"
Mazars Llp,"29,899.20"
Heightsafe Systems Ltd,"29,767.22"
David Miller Frozen Foods Ltd,"29,578.14"
Octapharma Ltd,"29,010.24"
NHS Business Services Authority,"28,798.20"
Paul Foster Interiors,"28,514.40"
Standby Power Generation UK Limited,"28,095.60"
Vernacare Ltd,"27,936.70"
Pertemps Medical Limited,"27,889.86"
Quality Care Cover Limited,"27,798.79"
G2 Speech Uk Ltd,"27,624.00"
Designs by HB Ltd,"27,490.98"
Elitech Uk Ltd,"27,427.12"
W T Partnership Ltd,"27,300.00"
Northumbria Healthcare NHS Foundation Trust,"26,834.31"
Alpha Laboratories Ltd,"26,536.60"
Cook (Uk) Ltd,"25,972.38"
Castle Water Ltd,"25,920.07"
Roche Diagnostics Ltd,"25,864.42"
Dexcom,"24,765.00"
Drc Locums Ltd,"24,758.70"
Dexcom International Ltd,"24,577.50"
The Renal Association,"23,793.11"
Celgene Ltd,"23,554.33"
Biocartis NV,"23,388.00"
Cbc (Europe) Gmbh Uk Branch,"23,353.92"
Laborie Medical Technologies Europe Ltd,"23,280.71"
Allergan Ltd,"23,274.49"
Edmundson Electrical Ltd,"23,153.16"
Tps Healthcare Group Ltd,"23,148.83"
Harrogate And District NHS Foundation Trust,"23,134.66"
Hologic Ltd,"22,594.80"
Philips Healthcare,"22,457.45"
On A Roll Sandwich Co Ltd,"22,170.29"
R.Manners & Sons Ltd,"22,005.65"
A K Refrigeration Ltd T/A A K Services,"21,975.18"
Parity Medical,"21,577.80"
Quirepace Ltd,"21,410.19"
Humber Teaching NHS Foundation Trust,"21,267.20"
Biotest (U.K.) Ltd,"21,132.00"
Smoothwall Ltd,"20,831.32"
Biotronik U.K. Ltd,"20,304.00"
Ultramedic Ltd,"20,223.79"
Teleflex Medical,"20,177.28"
Laborie Ltd,"20,083.44"
Yorwaste Ltd,"19,939.78"
Soliton It Ltd,"19,569.80"
MSL Healthcare,"19,491.00"
Peter Wannop Surfacing Ltd,"19,152.00"
Frontiere Medical Europe,"19,121.66"
Ge Healthcare Ltd,"19,121.28"
British Telecommunications Plc,"19,086.73"
The Knowledge Academy Ltd,"18,810.00"
Movianto Uk Ltd,"18,510.26"
Regional Network Solutions Ltd,"18,480.00"
Fresenius Kabi Ltd,"18,380.24"
B. Braun Medical Ltd,"18,230.94"
Plan B Healthcare Plc,"17,953.07"
Bidfood,"17,877.24"
Arthrex Ltd,"17,863.28"
Sheffield Teaching Hospitals NHS Foundation Trust,"17,829.25"
Morris Vermaport Ltd,"17,574.74"
Elvington Floorcraft Ltd,"17,562.00"
Inivos Ltd,"17,539.20"
Id Medical Group Ltd,"17,275.65"
Block Solutions Ltd,"16,868.59"
Brake Bros Ltd,"16,707.66"
Insulet International Limited,"16,643.52"
Hospital Metalcraft Ltd,"16,556.12"
Digital Healthcare Ltd,"16,440.00"
Moore Of York Ltd,"16,261.50"
Paul Hartmann Ltd,"16,249.46"
Shawbrook Bank Ltd,"16,226.28"
A. Menarini Diagnostics Ltd,"15,939.06"
Arjo Uk Ltd,"15,787.61"
Manchester Metropolitan University,"15,600.00"
TP Leasing Limited,"15,486.29"
Keymed (Medical & Industrial Equipment) Ltd,"15,482.56"
Hc Slingsby Plc,"15,445.11"
Becton Dickinson U.K. Ltd,"15,422.69"
Commercial Air Filtration,"15,234.60"
Amo United Kingdom Ltd,"15,120.00"
Verseone Technologies Ltd,"15,000.00"
Source Bioscience Uk Ltd,"14,949.00"
Ballicom Ltd,"14,544.00"
BOC Ltd,"14,525.41"
Ferno (UK) Ltd,"14,511.60"
Contigo Healthcare LTD,"14,400.00"
Complete Business Solutions Group Ltd,"14,345.67"
Cellpath Ltd,"14,149.20"
Boehringer Ingelheim Ltd,"14,122.32"
Jones AV Ltd,"13,882.76"
Tees Esk And Wear Valleys NHS Foundation Trust,"13,575.04"
Draefern Ltd T/A Gi Group,"13,351.25"
Civica Uk Ltd,"13,308.00"
Air Liquide Ltd,"13,246.11"
Peaks And Dales Medical Ltd,"13,128.00"
Gilead Sciences Ltd,"13,064.76"
Exact Sciences UK Ltd,"12,960.00"
Turner & Townsend Project Management Ltd,"12,830.40"
Sunflower Medical Ltd,"12,744.60"
Simply Food Solutions Ltd,"12,633.94"
Thermo Fisher Scientific Messtechnik Gmbh,"12,443.26"
Nl Group Ltd,"12,378.60"
Alliance Disposables Ltd,"12,344.81"
Alcura Uk Ltd,"12,344.40"
Alimera Sciences Ltd,"12,240.00"
Paneltex Ltd,"12,219.48"
Edf Energy,"11,900.16"
Bracco Uk Ltd,"11,450.40"
Paul Raper Joinery,"11,430.00"
Knight R,"11,285.15"
Allstar Business Solutions Ltd,"11,243.45"
Waters Ltd,"10,978.32"
Barnsley Catering Services Ltd,"10,944.45"
DA Languages Ltd,"10,917.29"
Inovus Ltd,"10,807.20"
Axis Recruitment Limited,"10,696.33"
Quickchange Products Ltd,"10,296.00"
Fresenius Medical Care (U K) Ltd,"10,235.97"
Greenstaff Medical Ltd,"10,233.30"
Softwareone Uk Ltd,"10,156.14"
NHS Resolution,"10,000.00"
Wilberforce Trust,"10,000.00"
Ith Pharma Ltd,"9,786.83"
University Of Leeds,"9,714.93"
Technomed Ltd,"9,680.00"
EF Training Ltd,"9,600.00"
1st Call Mobility Ltd,"9,564.00"
Dales Dairies Ltd,"9,475.65"
Korn Wall Ltd Ta Kwickscreen,"9,168.00"
Carelide UK Limited,"9,120.15"
Ee Ltd,"9,101.06"
Rs Components Ltd,"9,101.04"
Geoff Acomb & Sons Ltd,"9,047.34"
Nutripack Uk Ltd,"9,042.31"
Medartis Ltd,"8,562.67"
Advanced Power Technology Ltd,"8,532.00"
Global Payments (GPUK LLP),"8,529.39"
Yearsley Food Limited,"8,390.27"
Freelance Offset Services Ltd,"8,388.00"
Beaver-Visitec International Sales Ltd,"8,330.43"
Edwards Lifesciences Ltd,"8,222.94"
Grifols U K Ltd,"8,220.80"
Trent Architecture + Design Ltd,"8,140.50"
Priory Medical Group,"8,090.40"
Pro Lab Diagnostics,"7,963.35"
HCI Limited,"7,938.00"
Rubax Lifts Ltd,"7,858.53"
Leica Microsystems (U K) Ltd,"7,817.76"
First Fix Industrial Supplies Ltd.,"7,811.03"
Micropathology Ltd,"7,698.00"
Restore Records Management,"7,691.14"
Public Health England,"7,402.83"
ITS Leadership Ltd,"7,401.60"
Intersurgical Ltd,"7,360.14"
Enterprise Stationery Ltd,"7,197.60"
E & O Laboratories Ltd,"7,196.28"
Mmm Medical Equipment U K Ltd,"7,192.12"
Dwp Debt Management,"7,098.58"
Rix Heating Services Ltd,"7,080.14"
Coyle Personnel Plc,"7,060.54"
Twenty Five (York) Ltd,"6,991.50"
Pro Dba.Com,"6,972.00"
MTI Technology Limited,"6,960.00"
Randox Laboratories Ltd,"6,941.32"
Qed Scientific Ltd,"6,892.80"
Disabled Enabled Ltd Ta AccessAble,"6,884.40"
Springer Nature Customer Service Center GmbH,"6,816.00"
Idl Engineering Services Ltd,"6,809.64"
Dx Network Services Ltd,"6,780.00"
Acumed Ltd,"6,670.59"
Unison,"6,553.84"
NHS North Yorkshire CCG,"6,542.56"
Watts Contracting Ltd,"6,456.00"
Nursing Personnel,"6,433.19"
University College London_002,"6,405.00"
Altomed Ltd,"6,381.85"
Castle Employment Agency Ltd,"6,365.61"
Curtins Consulting Ltd,"6,354.00"
Jones & Brooks Ltd,"6,334.20"
Oxford University Hospitals NHS Foundation Trust,"6,292.00"
Aircon-Refrigeration Ltd,"6,226.82"
Leec Ltd,"6,220.21"
Besa Publications Ltd,"6,177.60"
Staycity Aparthotels Barbican Centre,"6,156.00"
Mbands Ltd Ta Mb&S Healthcare,"6,100.97"
Technology4Business Ltd,"6,060.00"
CORONA,"6,038.11"
Helena Biosciences,"6,013.20"
NEC Software Solutions UK Ltd,"6,000.00"
Blackwell Uk Ltd,"5,978.09"
University Of Aberdeen,"5,977.43"
Eastwood Park Training Centre,"5,968.90"
Arco Ltd,"5,921.07"
Medline Industries Ltd,"5,883.80"
Firstpoint Healthcare Ltd,"5,837.35"
Bard Ltd,"5,837.10"
M.A.S. Medical Ltd,"5,820.00"
Kevin Moxon Independent Funeral Directors,"5,660.00"
Siemens Healthcare Ltd,"5,609.59"
St Catherines Hospice,"5,586.99"
Vohkus Ltd,"5,560.14"
Cromwell Medical Staffing Ltd,"5,535.00"
Clayton Project Engineering Ltd,"5,440.80"
Abbott Medical U.K. Limited,"5,400.00"
Ccs Media Ltd,"5,338.99"
Monika,"5,335.40"
Invitech Ltd,"5,333.40"
Pierre Fabre Ltd,"5,299.20"
IW Group Services (UK) Ltd,"5,147.63"
Central Medical Supplies Ltd,"5,053.15"
Jorvik Gillygate Practice,"5,000.00"
The Florence Nightingale Foundation,"5,000.00"
Limbs & Things Ltd,"4,992.00"
Hays Specialist Recruitment Ltd,"4,983.24"
Knightcott Surface Solutions Ltd,"4,854.00"
Sterilab Services,"4,848.72"
Nisbets Plc,"4,821.37"
Polar Speed Distribution Ltd,"4,800.00"
North PB Limited,"4,794.00"
Sherburn Group Practice,"4,781.28"
Scarborough Borough Council,"4,750.72"
Midco Print & Packaging Ltd,"4,748.80"
Alcon Laboratories (U.K.) Ltd,"4,707.36"
Epartner Consulting Ltd,"4,680.00"
Aquilant Ltd Ta Aquilant Interventional,"4,679.95"
Aquilant Surgical,"4,668.24"
Kent Pharma (UK) Ltd,"4,667.66"
It's Interventional Ltd,"4,613.46"
Record Uk Ltd,"4,604.80"
Alpine Fine Foods,"4,557.08"
Edan Medical (Uk) Ltd,"4,554.96"
Pcp Print,"4,530.00"
Prudential,"4,520.00"
Starkey Laboratories Ltd,"4,473.75"
Forum Health Products Ltd,"4,471.70"
Biomonde,"4,470.24"
Sarstedt Ltd,"4,440.23"
Beckman Coulter (UK) Ltd,"4,420.10"
System Hygienics Ltd,"4,419.00"
Cht Solutions Ltd,"4,416.00"
Genta Medical,"4,403.14"
Quantum Pharmaceutical Ltd,"4,401.71"
Blue Moon Telecom Ltd,"4,371.60"
Mb Lock Supplies,"4,364.58"
Mordene Designs Ltd - Trading as Astwood Design Consultancy,"4,362.00"
Roche Diabetes Care Ltd,"4,329.15"
Clinigen Healthcare Ltd,"4,302.17"
Osteotec Ltd,"4,272.00"
Ineos Enterprises Group LTD,"4,226.77"
WJ Services Ltd,"4,200.00"
Kirkbymoorside Surgery,"4,180.43"
Q Medical Technologies Ltd,"4,105.22"
Shandon Diagnostics Ltd,"4,047.42"
Micronclean,"3,983.76"
Nipro Medical UK Ltd,"3,982.47"
The Recruitment Co,"3,918.10"
Oxford Health NHS Foundation Trust,"3,801.00"
Scot Young Research Ltd,"3,780.00"
Histology Equipment Services Ltd,"3,732.34"
Getinge Ltd,"3,715.67"
Origio Ltd,"3,697.20"
Kaplan Open Learning (Essex) Limited,"3,663.84"
Starkstrom Ltd,"3,655.27"
Freshfayre Ltd,"3,615.78"
Camfil Ltd,"3,589.75"
Hempsons Solicitors,"3,555.00"
Coultons Bread Ltd,"3,541.13"
Calea Uk Ltd,"3,538.00"
Medical Staffing Ltd,"3,531.89"
Ryedale Community Transport,"3,506.35"
The Minster Engineering Fabrication Co Ltd,"3,505.20"
Pertemps Recruitment Partnership Ltd,"3,503.33"
Booker Cash & Carry Ltd,"3,459.54"
Nova Biomedical,"3,437.16"
Syner-Med (Pharmaceutical Products) Ltd,"3,405.00"
Simplyhealth,"3,395.79"
Royal College Of Anaesthetists,"3,390.00"
Seca Ltd,"3,366.43"
Siemens Healthcare Diagnostics Ltd,"3,355.98"
Watermark Plumbing Supplies,"3,297.55"
UK Health Security Agency,"3,285.74"
End To End Labels Ltd,"3,271.11"
Knaresborough Technology Park Ltd,"3,252.10"
Lifecycle Management Group Ltd,"3,245.02"
Commissioning & Validation Services Ltd,"3,240.00"
Mwuk Ltd,"3,220.86"
Corin Ltd,"3,207.60"
Teva Uk Ltd,"3,204.00"
Esc Global Ltd,"3,187.80"
Fridge Spares Wholesale LTD,"3,163.04"
Mayday Healthcare Plc,"3,155.98"
Knight Imaging,"3,102.00"
Fitness Superstore,"3,093.00"
Radiometer Ltd,"3,083.94"
Agile Medical Ltd,"3,064.98"
Av Parts Master,"3,060.00"
Bruker Uk Ltd,"3,000.60"
P S Process Improvement Ltd,"3,000.00"
Qiagen Ltd,"2,984.11"
Spirax-Sarco Ltd,"2,975.96"
Walter West Builders Ltd,"2,975.62"
Wybone Ltd,"2,962.23"
Grafton Optical Co Ltd,"2,934.00"
Ocura Healthcare Furniture,"2,895.48"
Mermaid Medical Ltd,"2,876.73"
Vygon (Uk) Ltd,"2,858.52"
Burlodge Ltd,"2,847.36"
York Wheels Ltd,"2,838.39"
Abbott Rapid Diagnostics Limited,"2,826.00"
Tetra Tech Environment Planning Transport Limited,"2,826.00"
Alpha Scientific,"2,811.60"
Arnold Clark Finance Ltd,"2,804.96"
East Parade Medical Practice,"2,800.00"
Calderdale And Huddersfield NHS Foundation Trust,"2,783.52"
Sense Medical Ltd,"2,760.00"
Diagmed Healthcare Ltd,"2,741.30"
Static Systems Group Plc,"2,738.86"
Active Tagging Ltd,"2,716.80"
Boss Training Ltd,"2,700.00"
General Anaesthetic Services Ltd,"2,700.00"
Raise Healthcare Pvt Ltd,"2,700.00"
Centerprise International Ltd,"2,685.60"
South Devon Healthcare NHS Foundation Trust,"2,674.34"
Pharmaxo Pharmacy Services Ltd,"2,670.89"
Cash4health Ltd,"2,630.11"
Curium Pharma UK Ltd,"2,587.20"
Intensive Care National Audit & Research Centre,"2,580.00"
Royal College Of Surgeons Of England_002,"2,562.00"
Anetic Aid Ltd,"2,534.64"
Dupal Uk Ltd,"2,534.40"
St Leonards Hospice Enterprises Ltd,"2,532.10"
Key Surgical Ltd,"2,521.59"
East Coast Pest Control Ltd,"2,490.00"
Bio Products Laboratory Ltd,"2,430.00"
Seal & Pump Engineering (Uk) Ltd,"2,430.00"
Carleton Optical Equipment Ltd,"2,415.60"
Moby Foods Ltd,"2,415.15"
4imprint Direct Ltd,"2,410.53"
Leaseplan,"2,395.01"
Guerbet Laboratories Ltd,"2,376.00"
Phenomenex Ltd,"2,372.99"
Le Maitre Vascular Ltd,"2,370.00"
York Glassware Services Ltd,"2,283.24"
Jl Brooks Ltd,"2,276.52"
Richard Wolf Uk Ltd,"2,270.66"
Fannin (Uk) Ltd,"2,268.00"
Kent Express Ltd,"2,250.16"
Business I.T Support Team Ltd,"2,244.00"
Jla Total Care Ltd,"2,237.47"
Lundia (Uk) Ltd,"2,230.80"
Gsa Techsource Ltd,"2,220.00"
Sheffmed Ltd,"2,209.20"
Sychem Ltd,"2,202.82"
Capita Business Services Ltd,"2,184.15"
Welch Allyn (U.K.) Ltd,"2,161.80"
Trauma Nursing Limited,"2,160.00"
Histocyte Laboratories Ltd,"2,150.94"
Jri Orthopaedics Ltd,"2,114.40"
Freedom Communications (Uk) Ltd,"2,101.00"
Karcher (U.K.) Ltd,"2,100.82"
iMDsoft Ltd,"2,100.00"
M.I.S.S. Ophthalmics Ltd,"2,078.16"
HAC Technical Gas Services,"2,074.80"
Cromwell Tools Ltd_002,"2,065.94"
Therapy Equipment Ltd,"2,062.03"
Intermark Medical Innovations Ltd,"2,040.00"
The Rapid Results College Ltd,"2,034.00"
Oakwood Park Offices,"2,026.80"
S-Connect Ltd,"2,014.98"
Femcare Ltd,"2,006.70"
Associated Optical,"2,005.20"
Hodgkins S,"2,000.00"
Cardiac Services Ltd,"1,998.96"
Medical Air Technology Ltd,"1,992.00"
Craven & Co. Ltd,"1,985.10"
Kate Malcomess Consultancy Ltd,"1,974.00"
Avanos Medical UK Limited,"1,944.00"
Kimal Plc,"1,925.96"
Helapet Ltd,"1,909.72"
King Asia Foods Ltd,"1,884.35"
Ametek (GB) Limited,"1,884.00"
Pro Health 24 Ltd,"1,869.29"
Bewleys Tea And Coffee Uk Ltd,"1,868.26"
University Hospitals Birmingham NHS Foundation Trust,"1,860.66"
See Green Media Ltd,"1,848.00"
J Tucker Ap Services Ltd,"1,847.77"
CC Med Ltd,"1,835.40"
Sane Design Ltd,"1,828.80"
Room Twelve Limited,"1,821.00"
Apc Cardiovascular Ltd,"1,803.90"
Alan Wood Partnership Ltd,"1,800.00"
Nextgen Clothing Ltd,"1,788.56"
Dsgi Business,"1,787.85"
Medical Engineering Systems Ltd,"1,764.00"
All Batteries,"1,761.60"
Stones Bank Dental Laboratory,"1,758.00"
Harry Yearsley Ltd,"1,756.51"
Lex Autolease Ltd,"1,754.25"
Shades Of Blinds,"1,745.00"
Adam Rouilly Ltd,"1,737.60"
Fileder Filter Systems Ltd,"1,734.79"
Labcold Ltd,"1,726.20"
Toffeln Ltd,"1,716.79"
Glamox Luxonic Ltd,"1,706.50"
Restore Plc,"1,699.24"
Western Automation Ltd,"1,692.44"
Quadient UK Ltd,"1,689.20"
University Of Derby,"1,680.00"
The Royal Wolverhampton NHS Trust,"1,671.00"
Russ Consulting Limited,"1,641.60"
Fisher Scientific U.K. Ltd,"1,635.85"
Specsavers Ltd,"1,631.90"
Neoventa Medical Ltd,"1,630.00"
Child Maintenance Service,"1,624.54"
Bunzl Healthcare,"1,616.87"
Ge Medical Systems Ltd,"1,611.84"
Royal Devon University Healthcare NHS Foundation Trust,"1,608.10"
Hameln Pharma Ltd,"1,596.44"
Masimo,"1,590.00"
Daray Ltd,"1,586.94"
Meiko Uk Ltd,"1,579.50"
Vwr International Ltd,"1,575.37"
Tuskerdirect Ltd,"1,575.19"
Chess ICT,"1,567.79"
Pjp Ltd,"1,551.60"
Leeds Community Healthcare NHS Trust,"1,551.50"
Schuco International (London) Ltd,"1,548.30"
Huntleigh Healthcare Ltd,"1,542.45"
W.L. Gore & Associates (U.K.) Ltd,"1,537.20"
Db Dental Equipment,"1,523.34"
Hi-Spec Facilities Services Plc,"1,518.00"
John Bradshaw Ltd,"1,498.58"
BGS Transfusion,"1,485.00"
Next Step Nursing Ltd,"1,477.20"
Xograph Healthcare Ltd,"1,476.00"
Yorkshire Fire Protection,"1,470.00"
Vodafone Ltd,"1,447.20"
Palintest Ltd,"1,443.12"
Camlab Ltd,"1,437.62"
Mgc Lamps Ltd,"1,436.34"
Orthoptic Supplies,"1,428.00"
H-Te Controls Automation,"1,427.33"
Severn Healthcare Technologies Ltd,"1,419.60"
Gt Cleaning Machines Ltd,"1,412.40"
J B Microscopes,"1,412.40"
GBUK Healthcare,"1,407.11"
Argon Medical Devices UK Ltd,"1,403.70"
Wolseley Uk Ltd,"1,379.44"
Synectics Medical Ltd Ta Synmed,"1,377.60"
Apogee Corporation Ltd,"1,370.14"
Ppg Architectural Coatings Uk Ltd,"1,359.59"
Betty Brown Wigs Ltd,"1,357.44"
Ambridge Ceramics Ltd,"1,355.28"
Medi UK Ltd,"1,344.00"
Ab Scientific Ltd,"1,333.44"
AprioMed,"1,320.00"
Dtr Medical Ltd,"1,311.74"
Teal Furniture Ltd,"1,305.60"
G2 Integrated Solutions Ltd,"1,290.00"
Judd Medical Ltd,"1,279.20"
Walters Medical Ltd,"1,269.60"
Launch Diagnostics Ltd,"1,267.12"
Doors and Tops - Worktop Design,"1,235.98"
Medical Access Ltd,"1,234.80"
Calomax Ltd,"1,226.40"
Rb Medical Engineering Ltd,"1,219.20"
Joerns Healthcare Ltd,"1,206.00"
Cardiff University,"1,195.00"
Thuasne Uk Ltd,"1,192.80"
Glaukos Uk Ltd,"1,186.80"
Rosemont Pharmaceuticals Ltd,"1,172.04"
Security Plus Ltd,"1,167.65"
Purple Surgical Uk Ltd,"1,141.44"
Ambu Ltd,"1,135.14"
Haag-Streit Uk Ltd,"1,126.10"
Health And Care (UK) Limited,"1,125.98"
Hp Inc Uk Ltd,"1,124.81"
Harrogate Borough Council,"1,122.00"
Molly Maid Berrick,"1,120.00"
Inc Dot Com Ltd,"1,114.48"
Cantor & Nissel Ltd,"1,103.40"
Initial Washroom Solutions,"1,101.42"
North Holderness Community Transport,"1,096.50"
Jewson Ltd,"1,093.08"
Border Office Supplies & Systems Ltd,"1,092.46"
Northern Lincolnshire And Goole NHS Foundation Trust,"1,085.68"
Health Edge Solutions Ltd,"1,083.74"
Dpd Local Uk Ltd,"1,082.84"
Ortho-Care (U.K.) Ltd,"1,080.38"
Develop Training Ltd,"1,080.00"
Euroimmun Uk Ltd,"1,076.68"
Trevor Iles Ltd,"1,062.43"
Tecomak Environmental Services Ltd,"1,062.00"
Monarch Laundry,"1,054.13"
Aerogen Lifesciences UK Ltd.,"1,053.60"
City University London,"1,050.00"
Dyslexia Diagnosed,"1,050.00"
HCL Safety Ltd,"1,050.00"
Walther Couplings,"1,047.14"
Isopharm Sentry Ltd,"1,045.32"
Ulster University,"1,044.90"
Pickering Medical Practice,"1,044.76"
PCE Instruments Ltd,"1,040.40"
Biocomposites Ltd,"1,026.00"
Firth Sheet Metal Limited,"1,023.60"
Sivantos,"1,023.59"
Chaneco Limited.,"1,023.00"
Integra Neurosciences Ltd,"1,011.01"
Elemental Healthcare Ltd,"1,006.12"
Dyneley House Surgery,"1,000.00"
Unite (Amicus Section),994.71
Premier Paper Group Ltd,990.34
Cardinal Health Uk 432 Ltd,984
Chubb Fire & Security Ltd,978.8
University Hospitals Of Leicester NHS Trust,977.5
Royal Mail Group Ltd,973.44
Resuscitation Council (U.K.) Trading Ltd,972
Andrew Goddard Associates,960
Feastpoint Ltd,960
Mowbray House Surgery,960
Schneider Electric Ltd,957.6
Screwfix Direct Ltd,955.34
H.A.C. Technical Gas Services Ltd,949
Vermex Limited,945
North Bristol NHS Trust,941.4
Unicef Uk Baby Friendly Initiative,940
Pms International Group Plc,934.52
Db Orthodontics Ltd,933.81
Pearson Assessment,927.2
Cyres Ltd,918
Barnes Associates Ltd,906
Keltic Ltd,904.26
C. A. Hendley Essex Ltd,903.6
