Supplier,Invoice Amount
Hm Revenue And Customs,"7,031,682.82"
Aah Hospital Service,"773,659.23"
Bayer Plc,"703,148.28"
Nhs Supply Chain,"645,635.70"
Lloyds Pharmacy Ltd,"594,020.48"
Hcl Doctors Ltd,"562,367.59"
NHS Supply Chain Co-ordination Limited,"422,379.38"
Healthnet Homecare,"354,918.54"
Healthcare At Home Ltd,"347,354.49"
Leeds Teaching Hospitals Nhs Trust,"286,908.98"
Qualasept Ltd,"267,563.47"
Lloyds Pharmacy Clinical Homecare Ltd,"242,185.80"
"McKinsey & Co, Inc. United Kingdom","239,512.80"
Zimmer Biomet Uk Ltd,"182,217.17"
Roche Products Ltd,"181,430.18"
Alliance Healthcare Distribution Ltd,"167,222.56"
Squadron Medical Ltd,"143,865.44"
Olympus Keymed,"132,437.15"
Oracle Corporation U K Ltd,"130,256.47"
Taycare Medical Ltd,"123,041.88"
Baxter Healthcare Ltd,"121,665.09"
Pulse Healthcare Ltd,"113,402.49"
Social Care Institute For Excellence,"112,079.62"
Vip Nursing Ltd,"109,271.73"
Nyos (York) Ltd,"108,832.80"
Janssen-Cilag Ltd,"96,256.24"
Stryker Uk Ltd,"95,669.45"
Radiology Reporting Online,"87,867.32"
Northumbria Healthcare Nhs Foundation Trust,"83,109.66"
Johnson And Johnson Medical Ltd,"82,145.98"
Clinical24 Staffing Ltd,"77,061.48"
Phoenix Healthcare Distribution Ltd,"70,391.40"
Alloga Uk Ltd,"70,177.34"
Paul Hartmann Ltd,"68,451.46"
Novartis Pharmaceuticals Uk Ltd,"67,725.50"
Yorkshire Mesmac,"66,488.00"
East Coast Orthopaedics Llp,"65,862.20"
T J Smith & Nephew Ltd,"63,916.48"
Supply Chain Coordination Ltd,"58,540.41"
Boston Scientific Ltd,"58,406.83"
Celgene Ltd,"58,128.74"
Pertemps Medical Limited,"55,107.72"
Wright Medical Uk Ltd,"52,094.22"
Medtronic Ltd,"51,229.27"
Nhs Business Services Authority,"50,718.04"
Roche Diagnostics Ltd,"50,145.70"
Vital Holdings Commercial Esco Ltd,"49,690.39"
Sysmex U K Ltd,"49,545.29"
Bristol Myers Squibb Pharmaceuticals Ltd,"49,533.94"
Inhealth Ltd,"49,452.80"
Mbands Ltd Ta Mb&S Healthcare,"49,120.55"
Nuffield Health,"48,304.00"
Leeds And York Partnership Nhs Foundation Trust,"48,000.00"
Tps Healthcare Group Ltd,"44,022.36"
Queens University Belfast,"43,156.80"
Soliton It Ltd,"42,791.59"
Mawdsley Brooks And Co Ltd,"42,291.36"
Regents Park Cardiovascular Solutions Ltd,"42,254.95"
Nl Group Ltd,"41,620.38"
Maxxima Ltd,"39,785.99"
Abbott Medical U.K. Limited,"37,650.00"
Vanguard Healthcare Solutions Ltd,"36,885.60"
Amgen Ltd,"36,308.88"
Firstgroup Plc,"35,833.34"
Alliance Medical Ltd,"35,430.00"
Allergan Ltd,"33,681.93"
Complete Office Solutions Uk Ltd,"33,349.67"
Movianto Uk Ltd,"32,612.69"
Cook (Uk) Ltd,"32,513.88"
British Telecommunications Plc,"32,006.09"
Drc Locums Ltd,"31,551.95"
Amo United Kingdom Ltd,"31,141.25"
Keymed (Medical & Industrial Equipment) Ltd,"31,000.53"
Nursing Personnel,"30,834.28"
Health People,"30,598.74"
Alcura Uk Ltd,"28,392.12"
Pro Health 24 Ltd,"27,865.25"
Hays Specialist Recruitment Ltd,"27,589.92"
Chambury Consulting Ltd,"27,096.00"
Greenstaff Medical Ltd,"26,003.73"
Mayday Healthcare Plc,"25,425.02"
Yorkshire Eye Specialists Llp,"25,136.91"
Pertemps Medical Professionals Ltd,"24,175.85"
Cesp (York) Llp,"24,000.00"
Plan B Healthcare Plc,"23,920.74"
Genmark Diagnostics Uk Ltd,"23,040.00"
Promedical Personnel Ltd,"22,574.88"
Rig Locums Ltd,"21,937.29"
Bracco Uk Ltd,"21,885.36"
Hp Inc Uk Ltd,"21,825.99"
Csl Behring Uk Ltd,"21,031.00"
Backlogs Ltd,"20,957.50"
Harlow Printing Ltd,"20,831.71"
Arnold Clark Finance Ltd.,"20,396.74"
Insulet International Limited,"20,342.40"
Gilead Sciences Ltd,"19,724.88"
Fresenius Kabi Ltd_002,"19,006.69"
Ge Healthcare Ltd,"18,456.00"
Clarity Workforce Technology Ltd,"18,127.14"
Comparex Uk Ltd,"18,000.00"
Arthrex Ltd,"17,767.21"
Laerdal Medical Ltd,"17,106.89"
Click Travel Ltd,"16,807.02"
Air Liquide Homecare Limited,"16,762.86"
GE Healthcare Core Imaging,"16,139.19"
Nhs Property Services Ltd,"15,874.04"
Acumed Ltd,"15,588.69"
Macopharma (U K) Ltd,"15,291.16"
Nhs Blood And Transplant,"15,244.92"
Altomed Ltd,"15,156.23"
Bloodfast Evs Ltd,"14,818.26"
Launch Diagnostics Ltd,"14,704.05"
The University Of York,"14,677.97"
Thermo Fisher Diagnostics Ltd,"14,591.56"
Calderdale And Huddersfield Nhs Foundation Trust,"14,339.24"
Ak Refrigeration,"14,124.00"
Reliance High-Tech Ltd,"13,981.63"
Jones P,"13,915.00"
Dynamic Services Ltd,"13,824.00"
Insight Direct (Uk) Ltd,"13,319.97"
Siemens Financial Services Ltd,"13,292.52"
Boehringer Ingelheim Ltd,"13,244.16"
Public Health England Hpa,"13,240.20"
Cepheid Uk Ltd,"12,732.06"
Djo Uk Ltd,"12,705.60"
Mid Yorkshire Hospitals Nhs Trust,"12,552.78"
Grant Thornton Uk Llp,"12,492.41"
St Catherines Hospice,"12,432.62"
Restore Plc,"12,129.01"
NEU Professionals Limited,"11,963.95"
Cardinal Health Uk 432 Ltd,"11,960.64"
Dexcom,"11,385.12"
Air Products Plc,"11,333.51"
Liaison V A T Consultancy Ltd,"11,253.60"
Cantel (Uk) Ltd,"11,128.32"
South Tees Hospitals Nhs Foundation Trust,"10,907.00"
Block Solutions Ltd,"10,905.26"
Teva Uk Ltd,"10,872.22"
Allstar Business Solutions Ltd,"10,863.10"
Blackwell Uk Ltd,"10,729.08"
LivingCare Imaging Limited,"10,729.00"
Regents Park Heart Clinics Ltd,"10,667.00"
Hull University Teaching Hospitals NHS Trust,"10,623.26"
Laborie Medical Technologies Europe Ltd,"10,478.40"
B. Braun Medical Ltd,"10,212.62"
Grifols U K Ltd,"9,986.37"
Lex Autolease Ltd,"9,938.79"
BOC Ltd,"9,808.90"
1st Call Mobility Ltd,"9,774.00"
Fresenius Medical Care (U K) Ltd,"9,764.73"
Hameln Pharmaceuticals Ltd,"9,731.56"
Alere Ltd,"9,691.44"
Becton Dickinson U.K. Ltd,"9,631.62"
Trac Systems Ltd,"9,601.60"
Vygon (Uk) Ltd,"9,574.92"
Halfords Ltd,"9,545.00"
Maquet Ltd_002,"9,402.00"
Jones & Brooks,"9,121.80"
Q Medical Technologies Ltd,"8,928.00"
Sheffield Teaching Hospitals Nhs Foundation Trust,"8,805.27"
See Data Ltd,"8,724.00"
Diagmed Healthcare Ltd,"8,656.42"
Conmed Linvatec Uk,"8,636.40"
Oxford Health Nhs Foundation Trust,"8,597.47"
Envair Ltd,"8,526.00"
Genzyme Therapeutics Ltd,"8,454.00"
Tees Esk And Wear Valleys Nhs Foundation Trust,"8,453.23"
Roche Diabetes Care Ltd,"8,231.12"
Starkey Laboratories Ltd,"8,221.60"
Amimed Direct Limited,"8,070.00"
Lombard Medical,"7,800.00"
Id Medical_002,"7,745.11"
Canon Medical Systems Ltd,"7,680.00"
Priory Medical Group,"7,679.08"
Jri Orthopaedics Ltd,"7,630.80"
Abbott Laboratories Ltd,"7,613.98"
Petty Cash,"7,580.33"
University Of Hull,"7,504.93"
Uk Gym Equipment Ltd,"7,498.00"
Bsi,"7,340.40"
Resource Finder Recruitment Ltd,"6,843.00"
Central Healthcare,"6,825.87"
Booker Cash & Carry Ltd,"6,701.56"
Beech Tree Surgery,"6,500.00"
Pro Dba.Com,"6,203.04"
Sarstedt Ltd,"5,989.00"
Hospital Metalcraft Ltd,"5,886.36"
Bolton Surgical Ltd,"5,884.30"
J.W. Filshill Ltd,"5,872.73"
Intersurgical Ltd,"5,844.72"
Miele Co Ltd,"5,662.96"
City Of York Council,"5,585.87"
Alcon Laboratories (U.K.) Ltd,"5,490.72"
Beaver Visitec International Ltd,"5,478.29"
Micropathology Ltd,"5,476.00"
Prescott'S Inc,"5,455.20"
Biotest (U.K.) Ltd,"5,388.00"
Single Use Surgical Ltd,"5,383.63"
Uk Medical Ltd,"5,349.00"
Philips Healthcare,"5,268.35"
Arval Uk Ltd,"5,192.92"
Keystone Healthcare Ltd,"5,032.38"
Modality Partnership,"5,000.00"
Tomlinsons The Book Service,"5,000.00"
Ttm Healthcare,"4,990.00"
Bluestones Medical Recruitment Limited,"4,979.99"
Hologic Ltd,"4,896.00"
Enterprise Stationery Ltd,"4,833.60"
Firstpoint Healthcare Ltd,"4,830.17"
Pinnacle Health Partnership Llp,"4,794.00"
Joint Operations (Uk) Llp,"4,788.00"
TFS Healthcare Ltd,"4,718.98"
Bre Global Ltd,"4,680.00"
Curium Pharma UK Ltd,"4,676.40"
Forum Health Products Ltd,"4,649.28"
Pm Strategic Sourcing Ltd,"4,647.28"
Draeger Medical Uk Ltd,"4,627.65"
Vertical Pharma Resources Ltd Ta Ips Specials,"4,617.12"
Nhs Supply Chain - Capital,"4,558.58"
Sterilab Services,"4,473.36"
Patient Perspective Ltd,"4,320.00"
O'Halloran Consultancy Ltd,"4,200.00"
Avanos Medical UK Limited,"4,190.40"
Premier Endoscopy Ltd,"4,132.80"
Karl Storz Endoscopy (Uk) Ltd,"4,037.04"
Sheffmed Ltd,"3,965.70"
Dorc Ltd,"3,951.60"
University Of Greenwich,"3,920.00"
Calea Uk Ltd,"3,897.70"
Hamsard 3232 Limited,"3,850.00"
Midco Print & Packaging Ltd,"3,815.72"
M.I.S.S. Ophthalmics Ltd,"3,815.16"
Ocura Healthcare Furniture,"3,748.08"
Micronclean,"3,718.55"
Drugsrus Ltd,"3,701.14"
Falsgrave Funeral Service,"3,680.94"
Sato U K Ltd,"3,616.80"
Austco Marketing & Service (U K) Ltd,"3,600.00"
Mill Systems Ltd,"3,600.00"
Your World Recruitment Ltd,"3,574.84"
Pro Lab Diagnostics,"3,518.04"
Biomerieux U K Ltd,"3,485.29"
Manchester University NHS Foundation Trust,"3,452.92"
Anetic Aid Ltd,"3,406.40"
Ah & Pm Wilson,"3,352.98"
G R Atkinson & Co,"3,350.46"
Syner-Med (Pharmaceutical Products) Ltd,"3,324.00"
Oxford Immunotec Ltd,"3,302.40"
Focus Medical Services Ltd,"3,300.00"
Circassia Ltd,"3,273.60"
John Wright Electrical And Mechanical Services Ltd,"3,258.90"
Genomic Health Uk Ltd,"3,240.00"
Elkay Laboratory Products (U.K.) Ltd,"3,188.49"
Stanley Security Solutions Ltd,"3,180.24"
Astrapac (Midlands) Ltd,"3,180.00"
South Devon Healthcare Nhs Foundation Trust,"3,118.20"
Smiths Medical International Ltd,"3,115.68"
Durbin Plc,"3,109.23"
Alpha Laboratories Ltd,"3,095.76"
Public Health England,"3,060.93"
Bunzl Healthcare,"3,004.87"
Medical Graphics Uk Ltd,"2,880.78"
Nova Biomedical,"2,870.16"
Rotherham Nhs Foundation Trust,"2,840.00"
10 Squared Ltd,"2,835.00"
Nxstage Medical Uk Ltd,"2,800.00"
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,"2,792.50"
Dx Network Services Ltd,"2,781.00"
External Quality Assessment Services,"2,760.00"
Schuco International (London) Ltd,"2,747.28"
Steris Solutions Ltd,"2,741.27"
Kingsfield Computer Products Ltd,"2,737.69"
Bibliotheca Ltd,"2,719.20"
Teleflex Medical,"2,683.80"
Litechnica Ltd,"2,661.00"
Bard Ltd,"2,660.24"
Williams Medical Supplies Ltd,"2,589.05"
Ee Ltd,"2,588.47"
Jorvik Gillygate Practice,"2,568.03"
Pfm Medical Uk Ltd,"2,544.00"
Funeral Services Ltd T/A The Co-Operative Funeralcare,"2,534.00"
Molly Maid Berrick,"2,430.00"
Molnlycke Health Care Ltd,"2,401.00"
Act Now Training Ltd,"2,394.00"
Full Support Healthcare,"2,357.99"
Royal Mail Group Ltd,"2,345.33"
Aquilant Ltd Ta Aquilant Interventional,"2,340.00"
Kings Fund,"2,340.00"
Okb Medical Ltd,"2,340.00"
Ambridge Ceramics Ltd,"2,338.34"
Genta Medical,"2,299.37"
Park Inn By Radisson York City Centre,"2,285.90"
End To End Labels Ltd,"2,277.86"
Ith Pharma Ltd,"2,256.44"
St Leonards Hospice Enterprises Ltd,"2,251.35"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"2,220.00"
Erbe Medical Uk Ltd,"2,169.27"
Chiesi Ltd,"2,160.00"
ZERO226 Performance Ltd,"2,160.00"
University Of Southampton,"2,141.00"
Sandwell And West Birmingham Hospitals Nhs Trust,"2,122.00"
Fileder Filter Systems Ltd,"2,121.67"
Wsr Medical Solutions Ltd,"2,112.00"
Freedom Communications (Uk) Ltd,"2,101.02"
East Yorkshire Motor Services Ltd,"2,100.00"
Henry Schein Minerva Dental,"2,097.01"
Serchem Ltd,"2,084.79"
York Radiologists,"2,078.34"
Livanova Uk Ltd,"2,076.84"
Performance Health International Ltd,"2,061.99"
Athona Ltd,"2,023.50"
Institute Of Biomedical Science,"2,000.00"
Tayside Nhs Board,"1,990.12"
Hempsons Solicitors,"1,952.70"
Rocialle,"1,905.89"
1st Call Mobility,"1,872.00"
Viapath Analytics Llp,"1,867.50"
Applied Medical Uk Ltd,"1,855.20"
Clinigen Healthcare Ltd,"1,845.60"
Curo Resourcing Ltd,"1,800.00"
Inchcape Fleet Solutions Ltd,"1,783.77"
Idis Ltd,"1,762.79"
Cardiff And Vale Ulhb,"1,756.68"
Leica Microsystems (U K) Ltd,"1,745.81"
Pitney Bowes Ltd,"1,745.39"
Lima Orthopaedics Uk Ltd,"1,740.00"
Medartis Ltd,"1,737.18"
Amoena (U K) Ltd,"1,720.80"
Aquilant Surgical,"1,692.72"
Biocomposites Ltd,"1,684.80"
Vodafone Ltd,"1,637.57"
Pfc Group Ltd,"1,620.00"
Purple Surgical Uk Ltd,"1,608.30"
S4S (Uk) Limited,"1,592.24"
Dr Nj Wilson & Dr Jf Matthews,"1,579.98"
Rocom Ltd_002,"1,562.24"
Clinipak Ltd,"1,548.15"
Bio Products Laboratory Ltd,"1,536.00"
Nutripack Uk Ltd,"1,533.95"
Dac Beachcroft Claims Ltd,"1,515.00"
Pall Europe Ltd,"1,501.01"
Nottingham University Hospitals Nhs Trust,"1,500.00"
Advantech Surgical Ltd,"1,496.78"
Harrogate And District Nhs Foundation Trust,"1,477.76"
Complete Business Solutions Group Ltd,"1,477.47"
Business Dictation Ltd,"1,473.96"
Arjo Uk Ltd,"1,460.04"
Serve Medical Ltd,"1,451.22"
Nova Laboratories Ltd,"1,438.20"
Nrs Healthcare,"1,434.46"
Shire Pharmaceuticals Ltd,"1,434.00"
Sigma Pharmaceuticals Plc,"1,422.17"
Schebo Biotech Uk Ltd,"1,418.40"
Vernacare Ltd,"1,407.89"
Specsavers Ltd,"1,401.90"
Dyneley House Surgery,"1,400.00"
D M Orthotics Ltd,"1,396.21"
Severn Healthcare Technologies Ltd,"1,394.34"
Reddiplex Ltd,"1,387.59"
Orthodynamics Ltd,"1,380.00"
Nhs Shared Business Services Ltd,"1,372.96"
Stones Bank Dental Laboratory,"1,355.00"
Walters Medical Ltd,"1,343.88"
Hospital Innovations Ltd,"1,342.40"
Rosemont Pharmaceuticals Ltd,"1,330.63"
Kirby Catering,"1,326.45"
Clinisys Solutions Ltd,"1,320.00"
Multitone Electronics Plc,"1,310.40"
Ukas,"1,309.57"
Atos Medical,"1,300.15"
Vision Express (Uk) Ltd,"1,274.50"
The Mayfield Hotel,"1,273.10"
Smith And Nephew Healthcare Ltd,"1,266.12"
E & O Laboratories Ltd,"1,251.24"
Carleton Optical Equipment Ltd,"1,212.00"
HSL Pathology Llp,"1,204.00"
Prospect Diagnostics Ltd,"1,201.80"
Desco (Design & Consultancy) Ltd,"1,200.00"
Glaukos Uk Ltd,"1,186.80"
Sartorius Stedim Uk Ltd,"1,181.00"
Pickering Medical Practice,"1,167.30"
Icare24,"1,157.17"
John Weiss & Son Ltd,"1,132.80"
B. Braun Avitum Uk Ltd,"1,120.94"
Pennamed Ltd,"1,098.00"
Wassenburg Ltd,"1,095.10"
Imaging Equipment Ltd,"1,086.00"
Getinge Uk Ltd,"1,077.22"
AprioMed,"1,065.00"
Helapet Ltd,"1,056.26"
Thuasne Uk Ltd,"1,056.00"
Mana-Tech Ltd,"1,054.80"
Inc Dot Com Ltd,"1,054.60"
Cellpath Ltd,"1,054.30"
Mandeville Medicines Ltd,"1,052.21"
Richard Wolf Uk Ltd,"1,050.90"
University Of Leeds,"1,050.00"
Teal Furniture Ltd,"1,044.00"
Burton Safes Limited,"1,020.00"
Innottingham Web Design,"1,000.00"
Ricoh Uk Ltd,998.41
Scarborough Borough Council,974.5
Resuscitation Council (U.K.) Trading Ltd,972
Brightside Music CIC,970
Pageone Communications Ltd,969.1
Van Der Hoek J,965
UKOMS Medical Ltd,960
Thomas Stoner Supplies Ltd,953.86
Firefly Scientific Ltd,952.22
Bausch & Lomb U.K. Ltd,948
Genisys Technology Solutions Ltd,946.8
Qed Scientific Ltd,945.72
Philips Electronics Uk Ltd,940.56
Xtra Med Ltd,924
Paul Raper Joinery,918
Tnt Uk Ltd,911.96
Associated Optical,906.27
Codan Ltd,900
Mwuk Ltd,883.59
Mpharma Ltd,876.48
Orthofix Ltd,876.44
Haemonetics Ltd,876.36
North Tees And Hartlepool Nhs Foundation Trust,874
Trustmarque Solutions Ltd,866.59
Planmeca (Uk) Ltd,843.84
Crown Paints Ltd,837.25
H Pickup Mechanical & Electrical Services Ltd,831.6
Healthcare Validation Services Ltd,825
Independent Clinical Services Ltd Ta Thornbury Nursing Services,812.93
Martindale Pharma,804.19
Westfield Medical Ltd,801.31
Kg Hypnobirthing Ltd,799.64
Infection Prevention Society,795
Mj Roddis Associates Ltd,788.35
Masimo,774
Cantor & Nissel Ltd,772.61
Ormco Europe,767.84
Sivantos,762.39
Skydive Gb (Yorkshire) Ltd,760
Trulife Ltd_002,736
Kestrel Ophthalmics Ltd,730.2
Baker Ross Ltd,722.54
Toffeln Ltd,708.87
Mirion Technologies (Gds) Inc,708.75
Dsgi Business,702.9
Vision Pharmaceuticals Ltd,702.1
Gbuk Ltd,695.28
Royal Devon And Exeter Nhs Foundation Trust,685.55
Avail Medical Europe Ltd,684
Becton Dickinson (CME) UK Ltd,684
Menicon Ltd,673.81
Le Maitre Vascular Ltd,664
Centerprise International Ltd,660
Topcon (Great Britain) Ltd,650.4
Medasil (Surgical) Ltd,645.36
Mercian Surgical Supply Co. Ltd,642
Exclusive Secure Care Services,640
Apr Medtech Ltd,636
Aseptic Medical Devices,630
Gh Smith And Son Printers,629.2
Wolverson X-Ray Ltd,628.8
Health Edge Solutions Ltd,626.66
Wine And Dine At Oscars,625
Geoff Acomb & Sons Ltd,624
Quality Health Ltd,619.8
Hanwell Solutions Ltd,616.8
Grimsby Institute of Further And Higher Education,615.99
Rayner Intraocular Lenses Ltd,613.06
Northern Medical,604.8
Divine Dining,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Frimley Health NHS Foundation Trust,595.77
Disclosure And Barring Service,588
Tristel Solutions Ltd,586.49
Carefusion Uk 236 Ltd,580.07
Sartorius Uk Ltd,574.8
Aventis Pharma Holdings Ltd,570
Packet Media Ltd,561.97
Food Angels,560
Gamidor Technical Services Ltd,546.13
Guerbet Laboratories Ltd,544.56
Biomonde,542.97
Glen Dimplex Home Appliances Ltd,540
Mowbray Square Medical Ltd,529.2
Cci Credit Management Ltd,528.4
Cambridge Life Sciences Ltd,523.2
Nisbets Plc,519.23
Source Bioscience Uk Ltd,517.2
Vertec Scientific Ltd,516
Resmed (UK) Ltd,513
Werfen Ltd,507.53
Private Healthcare Information Network Ltd (Phin Ltd),503.71
Clad Safety Products,503.52
De Soutter Medical Ltd,503.4
Michael Page International Recruitment Ltd,499.52
Jmh Repairs & Servicing,498
Texthelp Ltd,498
Dantec Dynamics Ltd,496.8
Dales Dairies Ltd,494.79
The Copper Horse,492.67
Shades Of Blinds,490
Mediplus Ltd,489.6
Jacob Behrens And Sons Ltd,488.16
Ultravision International Ltd,485.1
Kingfisher Labels Ltd,475.58
Abbott Diabetes Care,463.58
K & L Peach (Transport) Ltd,462
Dtr Medical Ltd,459.6
Ulster University,458.25
K & R Badges Ltd,454.98
Kebomed UK Ltd,451.2
Moorfields Eye Hospital Foundation Nhs Trust,450
Radiology Red Dot Courses Ltd,445
Malton & Norton Rufc,444
Meltemi Ltd,442.62
Joseph Rowntree Foundation,442.5
Universal Aids Ltd,441.49
Femcare Ltd,437.7
Advanced Therapeutics (Uk) Ltd,435.12
Wescott Medical Ltd,431.43
G And B Cash Registers,427.8
Inspiration Healthcare Ltd,426
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,423.75
B D F Ltd,423.58
Limbs & Things Ltd,414
Mylan,412.33
Mecobo Ltd,411.36
C-Pro Direct Ltd,399
Protecx Medical Ltd,395.4
Proact Medical Ltd,386.43
Greenham Trading Ltd,386.11
Safelab Systems Ltd,384
Egan Dental Laboratory,383.22
Techno-Path (Distribution) Ltd,378.59
Rs Components Ltd,378.11
Otsuka Pharmaceuticals (U.K.) Ltd.,376.96
Ortho Solutions Ltd,374.88
Alphabet (Gb) Ltd,367.17
Carleton Medical Ltd,360
The Mailing Room,360
Telefonica O2 (Uk) Ltd,359.97
Aquilant Ltd T/A Aquilant Distribution,358.65
Hc Slingsby Plc,357.6
Accident & Emergency Agency Ltd,356.84
Northumberland Tyne And Wear Nhs Foundation Trust,355
Nuco Training Ltd,351
Nhs Digital,350
Scarborough Sports Massage Clinic,350
Agilent Technologies Uk Ltd,348.24
Alpamare Uk Ltd,340
Paper Bag Co Ltd,338.69
Posturite (Uk) Ltd,332.19
Puretone Ltd,330.12
Medline Europe Ltd,326.4
J A Wood Coaches,320
Macmillan Distribution Ltd,319.75
The Myers-Briggs Company Limited,318
Boots Co Plc,313
Plastor Ltd,310.03
Nationwide Crash Repair Centres Ltd,309
Sisk Healthcare (Uk) Ltd,308.9
Mawdsleys Yorkshire Ltd,300.55
Ltc Healthcare,297.65
College Of Healthcare Chaplains Northern Branch,295
Healthcare 21 (Uk) Ltd,292.56
Kimal Plc,292.32
The Saville Group Ltd,287.76
Central Medical Supplies Ltd,283.58
U L Medicines Ltd,278.77
Anachem Ltd,276.6
Innovate Orthopaedics Ltd,273.6
Vwr International Ltd,269.76
Rb Medical Engineering Ltd,268.68
Vernacare Hcs LTD,267.92
The Microbiological Supply Co,266.82
Belmont Medical Technologies Limited,262.8
Mgc Lamps Ltd,261.6
Unitemedical,256.8
Thebigword Interpreting Services Limited,254.4
Immune Systems Ltd,253.8
First Choice Labels Ltd,252.72
Sandburn York Ltd,250
Medela Uk Ltd,245.2
Craven & Co. Ltd,239.9
Fannin (Uk) Ltd,236.88
Scrivens Ltd,235.1
Abbott Diagnostics Division,231.79
Chaneco Limited.,230
G2 Integrated Solutions Ltd,228
Diagenics Ltd,226.8
Cj Electratech Ltd,225.24
Liverpool Womens Nhs Foundation Trust,221.61
Yorkshire Purchasing Organisation,217.63
Inchpunch Design Ltd,216
Terumo Europe Nv,211.2
Ortho-Care (U.K.) Ltd,210.33
Atom Scientific Ltd,208.08
Mr K Beilby Ta Original Poster Company,207.67
G & J Logistics Ltd,204
Manx Healthcare Ltd,202.32
T R B Chemedica (U K) Ltd,201.6
Geka Uk Ltd,197.19
Mermaid Medical Ltd,192
Nynet Ltd,192
Applied Medical Technology Ltd,191.4
Coopervision Ltd,191.24
Enterprise Rent A Car Uk Ltd_002,190.37
Gemini Surgical Uk Ltd,190
Security Plus Ltd,188.63
Time Systems (U K) Ltd,188.4
Optelec Ltd,184.49
Ambu Ltd,184.14
O&M Halyard UK Ltd,183.36
Jl Brooks Ltd,175.88
Kci Medical Ltd,172.8
Twenty Four Seven Recruitment Ltd,172.5
Pilling Printers Ltd,171.6
Viking Direct,168.5
Promedics Orthopaedics Ltd,161.74
Credenhill Ltd,159.72
Distinctive Medical Products,154.98
Stockport Nhs Foundation Trust_002,154.9
Kent Express Ltd,152.12
Probrand Ltd,151.33
Kings College London,150.4
Royal Brompton And Harefield Nhs Foundation Trust,150
Spectrum Ophthalmics,149.45
Air Liquide Ltd,149.39
Chromsystems Instruments And Chemicals Gmbh,148.8
Nutrition And Diet Resources Uk,148.5
Visual Systems (Holdings) Ltd,147.1
U Group Ltd,147
Labxcell Ltd,144
Multiple Sclerosis Society,144
Andersen Caledonia Ltd,142.8
Bio Connections,141.66
Alcon Eye Care Uk Ltd,134.78
Bray Group Ltd,134.42
Farla Medical Ltd,133.2
Venus Pharma Gmbh,131.5
Countess Of Chester Hospitals Nhs Foundation Trust,130
Medisave (U K) Ltd,129.03
C and S Seating Ltd,127.3
Binnington & Thurling Opticians,123.5
Scientific Laboratory Supplies Ltd,120.59
Royal Society Of Medicine,120
York Medical Society,120
Kcom,118.48
Knaresborough Technology Park Ltd,116.18
Ossur Uk Ltd,114.66
Pentland Medical Ltd.,112.8
Celfix Labels,112.01
Valley Northern Ltd,110.53
Viamed Ltd,109.8
Henleys Medical Supplies Ltd,108.42
Ramsay Health Care Ltd,106.8
Virgin Media Payments Ltd,106
Helmsley Opticians LTD,103.3
Oxford Diagnostic Laboratories (Uk) Ltd,103.2
Medisafe U K Ltd,101.21
Gratnells Ltd,100.8
Emergent Crown Contract Office Furnishings Ltd,99.6
Bio-Diagnostics Ltd,99.48
Grahame Gardner Ltd,99.01
David Dowley Ltd,98.4
Banner Group Ltd,96.67
Helping Hand Co,94.94
York Camera Mart Ltd,94.54
J B Microscopes,93.65
Masson Seeley & Company Ltd,93.48
Northern Lincolnshire And Goole Nhs Foundation Trust,93.37
Gl Assessment Ltd,93.16
Seton,92.94
Behrens Healthcare,90
Pocklington Group Practice,90
Sole Care Podiatry Ltd,90
Acs Business Supplies Ltd,89.89
P M Labels Ltd,89.7
Xerox (Uk) Ltd,89.04
Ontiles Ltd Ta Babysafe,85.8
The Wipe Shop,85.39
Vacsax Ltd,85.2
Trophiesplusmedals,84.71
Escrick Surgery,84.32
Myhealth,84.32
A2B Office Technology Ltd TA A2B Office Supplies,83.24
CFH Docmail ltd,80.77
Apacor Ltd,80.4
York Stress & Trauma Centre,80
Db Orthodontics Ltd,79.08
Visioncare Optometry,78.2
Verulam Scientific Ltd,78
Newitt And Co Ltd,76.99
Britannia Promotion Uk Ltd,76.8
Glasdon Uk Ltd,75.1
Cbc (Europe) Gmbh Uk Branch,74.16
The Scientific Instrument Centre Ltd,70.38
Bhr Pharmaceuticals Ltd,69.04
Stuarts Foods Ltd,68.56
Technical Service Consultants Ltd,65.92
Tenacore Uk Ltd,65.32
The Rizues Ltd,62.04
Henry Schein Dental,61.9
Till Rolls Ltd T/A Till Roll Warehouse,59.42
Ccs Media Ltd,57.48
American Orthodontics (Uk) Ltd,55.58
Bsi Standards Ltd,52.8
Faculty Of Sexual And Reproductive Healthcare,50
Camlab Ltd,49.64
Pc Werth Ltd,48.47
Oxford University Hospitals Nhs Foundation Trust,47.5
Scarborough Society of Friends (Quakers),45
Convatec Ltd,43.2
Professional Paper Supplies Ltd,42.84
Integrated Optical Ltd T/A Cotlers Opticians,39.1
Malyn Opticians,39.1
Moorhouse Opticians Ltd,39.1
Dermaco Ltd,37.44
Simon Jersey Ltd,36
Pharmaceutical Packaging (Leeds) Ltd,33.6
Complete Care Shop Ltd,31.08
Dls Medical,30.96
The Stationery Office,26.99
Tell Products Ltd,26.88
