Supplier,Invoice Amount
Hm Revenue And Customs,"6,613,230.47"
Nhs Supply Chain,"1,063,573.53"
Healthcare At Home Ltd,"896,690.70"
Lloyds Pharmacy Ltd,"677,457.71"
Bayer Plc,"612,848.94"
Roche Diagnostics Ltd,"492,168.86"
Kier Construction Ltd,"327,526.51"
Aah Hospital Service,"323,756.48"
Willis Ltd,"285,010.07"
Qualasept Ltd,"269,767.81"
Hcl Doctors Ltd,"254,010.09"
Northumbria Healthcare Nhs Foundation Trust,"252,599.20"
Lloyds Pharmacy Clinical Homecare Ltd,"246,696.07"
Gazprom Energy,"233,831.12"
Alloga Uk Ltd,"231,775.85"
Healthnet Homecare,"204,382.93"
Leeds Teaching Hospitals Nhs Trust,"191,636.90"
Alliance Healthcare Distribution Ltd,"178,040.17"
Zimmer Biomet Uk Ltd,"158,286.17"
Hcl Managed Services Ltd,"150,320.82"
Roche Products Ltd,"142,514.37"
Nyos (York) Ltd,"140,730.24"
Synergy Health Managed Services Ltd,"136,550.48"
Hull And East Yorkshire Hospitals Nhs Trust,"131,593.29"
Protec Fire Detection Plc,"130,435.89"
Beckman Coulter Uk,"128,711.92"
Squadron Medical Ltd,"125,653.29"
Baxter Healthcare Ltd,"118,064.36"
Novartis Pharmaceuticals Uk Ltd,"116,538.74"
Janssen-Cilag Ltd,"111,831.01"
Medtronic Ltd,"105,601.33"
Taycare Medical Ltd,"98,261.85"
University Of York,"94,752.88"
Nhs Business Services Authority,"94,481.02"
Csl Behring Uk Ltd,"89,144.20"
Alliance Medical Ltd,"86,954.40"
Ocs Group Uk Ltd,"85,461.98"
Vip Nursing Ltd,"84,961.36"
Pulse Healthcare Ltd,"84,129.64"
F. Parkinson Ltd,"83,773.96"
Npower Ltd,"82,540.81"
Stryker Uk Ltd,"75,010.66"
De Soutter Medical Ltd,"74,732.41"
Preventx Ltd,"72,198.58"
Genmark Diagnostics Uk Ltd,"65,308.08"
Mawdsley Brooks And Co Ltd,"62,962.26"
Regents Park Heart Clinics Ltd,"56,318.53"
Nl Group Ltd,"53,576.62"
Boston Scientific Ltd,"52,297.58"
Vital Holdings Commercial Esco Ltd,"49,413.01"
Johnson And Johnson Medical Ltd,"47,717.12"
East Coast Orthopaedics Llp,"47,612.60"
Plan B Healthcare Plc,"47,415.17"
Phoenix Healthcare Distribution Ltd,"47,040.27"
B. Braun Avitum Uk Ltd,"46,485.77"
W T Partnership Ltd,"45,111.36"
Datix Ltd,"44,222.93"
Celgene Ltd,"42,719.26"
Leaseguard Group Ltd,"42,128.23"
Movianto Uk Ltd,"40,886.89"
Amo United Kingdom Ltd,"39,731.60"
British Telecommunications Plc,"37,822.50"
Ah & Pm Wilson,"37,773.99"
Stephen George And Partners Llp,"37,743.62"
T J Smith & Nephew Ltd,"37,527.16"
Brake Bros Ltd_002,"37,197.77"
Vanguard Healthcare Solutions Ltd,"36,885.60"
Yorkshire Eye Specialists Llp,"36,145.27"
Ge Healthcare Ltd,"35,555.40"
Yorkshire Water,"34,400.17"
Launch Diagnostics Ltd,"34,062.15"
Amgen Ltd,"33,890.62"
Nursing Personnel,"33,562.15"
Fresenius Kabi Ltd_002,"32,942.96"
Enterprise Rent A Car Uk Ltd_002,"32,245.35"
Whistl Uk Ltd,"31,685.56"
Healthcare Environmental Services Ltd,"30,994.13"
Calderdale And Huddersfield Nhs Foundation Trust,"30,676.16"
B Braun Medical Ltd,"30,606.20"
De Lage Landen Leasing Ltd,"29,032.85"
Gilead Sciences Ltd,"28,944.27"
Allergan Ltd,"28,781.05"
Shawbrook Bank Ltd,"27,485.25"
Becton Dickinson U.K. Ltd,"27,436.73"
Boehringer Ingelheim Ltd,"26,938.80"
Halfords Ltd,"26,900.00"
South Tees Hospitals Nhs Foundation Trust,"26,237.97"
Radiology Reporting Online,"25,947.72"
Richard Wolf Uk Ltd,"24,650.24"
Harlow Printing Ltd,"23,950.47"
Baxalta Uk Ltd,"23,940.00"
Currie & Brown Uk Ltd,"23,175.84"
Grifols U K Ltd,"22,351.19"
Maxxima Ltd,"22,329.22"
Siemens Financial Services Ltd,"21,838.46"
Abbott Laboratories Ltd,"21,660.65"
Sysmex U K Ltd,"21,018.04"
Keymed (Medical & Industrial Equipment) Ltd,"20,801.14"
Yormed Ambulance Service,"20,606.00"
Hp Inc Uk Ltd,"20,297.05"
M & J Group (Construction & Roofing) Ltd,"19,929.36"
Biomerieux U K Ltd,"19,910.89"
On A Roll Sandwich Co Ltd,"19,395.03"
Arthrex Ltd,"19,195.80"
Timesco Healthcare Ltd,"17,939.75"
Chadwick N,"17,571.75"
Wright Medical Uk Ltd,"17,282.55"
Philips Healthcare,"16,681.85"
Tees Esk And Wear Valleys Nhs Foundation Trust,"16,566.05"
Bristol Myers Squibb Pharmaceuticals Ltd,"16,374.02"
Animas Uk And Ireland,"16,342.33"
Clinical24 Staffing Ltd,"16,285.50"
Macopharma (U K) Ltd,"16,174.56"
John Wright Electrical And Mechanical Services Ltd,"15,560.20"
Air Products Plc,"15,501.85"
Restore Plc,"15,469.70"
Bracco Uk Ltd,"15,286.44"
Bloodfast Evs Ltd,"15,207.93"
Cook (Uk) Ltd,"15,135.61"
R.Manners & Sons Ltd,"15,053.14"
Harrogate And District Nhs Foundation Trust,"14,596.56"
Harry Yearsley Ltd,"14,584.94"
Alcura Uk Ltd,"14,328.83"
Ypsomed Ltd,"14,199.60"
Thermo Fisher Diagnostics Ltd,"14,120.72"
Bidvest Foodservice,"13,998.26"
Maquet Ltd_002,"13,932.90"
Aa Projects Ltd,"13,489.13"
Octapharma Ltd,"13,338.00"
Bigword Interpreting Services Ltd,"13,296.96"
Inhealth Ltd,"13,225.00"
Ricoh Uk Ltd,"13,117.42"
Community Health Partnerships Ltd,"13,026.72"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"12,982.41"
1st Call Mobility Ltd,"12,814.80"
Unilabs Ltd,"12,650.00"
Boc Ltd,"12,520.52"
Alere Ltd,"12,497.54"
Turner & Townsend Project Management Ltd,"12,264.60"
University Hospitals Birmingham Nhs Foundation Trust,"12,161.49"
Thomas Stoner Supplies Ltd,"12,134.34"
Jri Orthopaedics Ltd,"11,997.60"
Schneider Electric Ltd,"11,915.04"
Altomed Ltd,"11,741.18"
Fresenius Medical Care (U K) Ltd,"11,703.99"
Allstar Business Solutions Ltd,"11,468.04"
Moore Of York Ltd,"11,258.10"
Abbvie Ltd,"11,249.38"
Turun Uk Ltd,"11,121.27"
Hays Specialist Recruitment Ltd,"11,074.94"
Vygon (Uk) Ltd,"10,998.24"
Chg-Meridian Uk Ltd,"10,651.66"
Ice Watch Ltd,"10,632.00"
Dales Dairies Ltd,"10,539.60"
Arnold Clark Finance Ltd.,"10,533.60"
Cantel (Uk) Ltd,"10,458.53"
Dorc Ltd,"10,308.00"
Roche Diabetes Care Ltd,"10,241.98"
The Minster Engineering Fabrication Co Ltd,"9,855.90"
Moby Foods Ltd,"9,696.06"
Country Fresh Foods,"9,540.77"
Id Medical_002,"9,365.84"
M.A.S. Medical Ltd,"9,274.80"
Yorkshire Ambulance Service Nhs Trust,"9,252.24"
Dynamic Services Ltd,"9,072.00"
Werfen Ltd,"9,006.29"
Click Travel Ltd,"8,941.92"
H Pickup Mechanical & Electrical Services Ltd,"8,931.25"
Scarborough Medical Group,"8,757.55"
Edf Energy,"8,655.28"
Sherburn Group Practice,"8,580.60"
Beech Tree Surgery,"8,537.34"
Sensory Technology Limited,"8,466.72"
Fleetways Taxis (York) Ltd,"8,330.20"
Nuffield Health,"8,215.00"
Alliance Disposables Ltd,"8,189.82"
Commissioning & Validation Services Ltd,"8,160.00"
University Of Leeds,"7,982.00"
Acumed Ltd,"7,954.86"
Rdp Group Uk Ltd,"7,896.00"
University Of Hull,"7,812.62"
Stuarts Foods Ltd,"7,625.52"
Lima Orthopaedics Uk Ltd,"7,303.50"
Hospital Metalcraft Ltd,"7,252.22"
Trac Systems Ltd,"7,199.00"
Booker Cash & Carry Ltd,"7,137.21"
Monarch Laundry,"7,126.11"
Pinacl Solutions Uk Ltd.,"6,966.72"
Tps Healthcare Group Ltd,"6,917.40"
Logicalis Uk Ltd,"6,911.05"
Oxoid Ltd,"6,828.29"
Carbonreduction Eu,"6,798.00"
Vertec Scientific Ltd,"6,716.40"
Teleflex Medical,"6,715.92"
Sarstedt Ltd,"6,591.58"
Lex Autolease Ltd,"6,554.89"
Micropathology Ltd,"6,535.00"
Beaver Visitec International Ltd,"6,513.05"
St Catherines Hospice,"6,494.31"
Nutripack Uk Ltd,"6,483.46"
Block Solutions Ltd,"6,463.45"
Hameln Pharmaceuticals Ltd,"6,442.90"
Draeger Medical Uk Ltd,"6,428.51"
Portakabin Ltd,"6,338.31"
M.I.S.S. Ophthalmics Ltd,"6,287.16"
Pro Dba.Com,"6,203.04"
Alpine Fine Foods,"6,064.74"
Firstpoint Healthcare Ltd,"6,029.63"
Sheffield Teaching Hospitals Nhs Foundation Trust,"6,011.38"
Cardiff University,"6,000.00"
Drc Locums Ltd,"5,972.84"
Mbands Ltd Ta Mb&S Healthcare,"5,966.47"
Vodafone Ltd,"5,855.73"
City Of York Council,"5,795.91"
Pharos Generator Services Ltd,"5,761.17"
Freshfayre Ltd,"5,709.52"
Alpha Laboratories Ltd,"5,691.60"
Q Medical Technologies Ltd,"5,652.00"
Bsi,"5,641.00"
Carefusion,"5,607.00"
Jones P,"5,520.00"
Arjo Uk Ltd,"5,516.21"
Djb Labcare Ltd,"5,464.80"
Pro Health 24 Ltd,"5,449.37"
Clinigen Healthcare Ltd,"5,436.00"
David Miller Frozen Foods Ltd,"5,414.19"
Nova Biomedical,"5,324.94"
Ibi Group,"5,299.49"
Siemens Healthcare Diagnostics Ltd,"5,296.22"
Syner-Med (Pharmaceutical Products) Ltd,"5,294.40"
Leica Microsystems (U K) Ltd,"5,271.17"
Genesis Medical Ltd,"5,242.80"
Erbe Medical Uk Ltd,"5,225.65"
Hcl Nursing Ltd,"5,165.07"
Uk Medical Ltd,"5,124.00"
Applied Medical Uk Ltd,"5,109.60"
Rubax Lifts Ltd,"4,996.71"
Paxman Coolers Ltd,"4,989.60"
Elvington Floorcraft Ltd,"4,968.00"
Bard Ltd,"4,903.49"
Drugsrus Ltd,"4,886.24"
Rittman Mead Consulting Ltd,"4,800.00"
Hologic Ltd,"4,788.00"
Safelab Systems Ltd,"4,782.00"
Bio Products Laboratory Ltd,"4,746.00"
K2 Medical Systems Ltd,"4,730.40"
Medical Staffing Ltd,"4,724.43"
Scott Road Medical Centre,"4,721.19"
Comensura Ltd,"4,719.79"
Peros Coffee Ltd,"4,609.64"
Complete Office Solutions Uk Ltd,"4,554.52"
Intersurgical Ltd,"4,477.02"
Meiko Uk Ltd,"4,386.64"
Pageone Communications Ltd,"4,315.90"
Locum Placement Group Ltd,"4,246.50"
CORONA,"4,202.86"
Starkey Laboratories Ltd,"4,162.00"
York Teaching Hospital Nhs Foundation Trust,"4,131.00"
Tfs Healthcare Ltd,"4,129.06"
Micronclean,"4,061.58"
York Hospital Sports & Social Club,"4,022.04"
Mayday Healthcare Plc,"4,011.81"
Cambridge University Hospitals Nhs Foundation Trust,"4,000.00"
Valiant Medical Ltd,"3,995.27"
D.Clubley Roofing & Sons,"3,915.60"
J.W. Filshill Ltd,"3,906.16"
Haemonetics Ltd,"3,897.77"
Forum Health Products Ltd,"3,895.78"
Sigma Pharmaceuticals Plc,"3,867.81"
Rocialle,"3,775.32"
Cobalt Health,"3,700.00"
Patient Perspective Ltd,"3,697.98"
"Maine Molecular Quality Controls, Inc","3,666.81"
Perinatal Institute,"3,600.00"
Agilent Technologies Uk Ltd,"3,599.28"
Livanova Uk Ltd,"3,561.48"
Eschmann Holdings Ltd,"3,549.84"
Djo Uk Ltd,"3,546.84"
All Batteries,"3,542.21"
Pro Lab Diagnostics,"3,506.52"
Air Liquide Ltd,"3,493.28"
Hc Life Ltd,"3,474.00"
Inc Dot Com Ltd,"3,463.09"
Vernacare Ltd,"3,426.00"
Medical Wire & Equipment Co Ltd,"3,397.50"
Sanctuary Personnel Ltd,"3,396.20"
Sterilab Services,"3,345.81"
Schebo Biotech Uk Ltd,"3,343.20"
Mmm Medical Equipment U K Ltd,"3,337.30"
Edmundson Electrical Ltd,"3,317.01"
The Punjab Kitchen Ltd,"3,301.74"
Genomic Health Uk Ltd,"3,240.00"
Molly Maid Berrick,"3,237.00"
Mid Yorkshire Hospitals Nhs Trust,"3,202.17"
Wolverson X-Ray Ltd,"3,196.20"
University Of Birmingham,"3,190.00"
South Devon Healthcare Nhs Foundation Trust,"3,162.30"
Funeral Services Ltd T/A The Co-Operative Funeralcare,"3,144.00"
Diagmed Healthcare Ltd,"3,137.38"
Synbiotix Ltd,"3,105.00"
Coultons Bread Ltd,"3,074.70"
Circassia Ltd,"3,048.00"
Nova Laboratories Ltd,"3,038.57"
Apogee Corporation Ltd,"3,030.13"
Jupiter Advertising Ltd,"3,024.00"
Dx Network Services Ltd,"3,006.00"
P&Mm Group Ltd,"3,005.99"
Midco Print & Packaging Ltd,"2,986.67"
System Hygienics Ltd,"2,976.00"
Keystone Healthcare Ltd,"2,961.98"
End To End Labels Ltd,"2,933.61"
Crawford Healthcare Ltd,"2,927.88"
St Leonards Hospice Enterprises Ltd,"2,924.15"
Schuco International (London) Ltd,"2,915.60"
Hfma Ltd,"2,880.00"
Northern Lincolnshire And Goole Nhs Foundation Trust,"2,876.16"
Cis Oncology Ltd,"2,844.88"
M Drury Ltd,"2,839.68"
York Blind & Partially Sighted Society,"2,831.00"
Atlas Copco Medical Ltd,"2,794.15"
Nuesoft Ltd,"2,781.60"
Associated Optical,"2,735.31"
Glooko,"2,694.00"
Idis Ltd,"2,681.52"
Northstar Scientific Ltd,"2,658.00"
Cardinal Health Uk 432 Ltd,"2,651.76"
Khs Personnel Ltd,"2,639.63"
Mec Medical Ltd,"2,631.00"
Alcon Laboratories (U.K.) Ltd,"2,624.33"
D A Johnson Property Services,"2,621.40"
Aquilant Ltd Ta Aquilant Interventional,"2,616.00"
Cepheid Uk Ltd,"2,592.96"
Resuscitation Council (U.K.) Trading Ltd,"2,592.00"
Chiesi Ltd,"2,580.00"
Cambridge Life Sciences Ltd,"2,576.36"
Cochlear Europe Ltd,"2,565.60"
W.L. Gore & Associates (U.K.) Ltd,"2,557.20"
Fosse Services Ltd,"2,554.36"
Mgps Services Ltd,"2,549.90"
Medartis Ltd,"2,484.57"
Hobart Uk,"2,472.39"
Reliance High-Tech Ltd,"2,465.74"
Freedom Communications (Uk) Ltd,"2,464.13"
Vision Matrix Ltd,"2,442.00"
Bolton Surgical Ltd,"2,407.11"
Bunzl Healthcare,"2,399.89"
Nextgen Clothing Ltd,"2,398.32"
Kimal Plc,"2,393.40"
Clearwater Technology Ltd,"2,376.60"
Trophiesplusmedals,"2,375.00"
Mana-Tech Ltd,"2,369.40"
Oxford Immunotec Ltd,"2,322.00"
Performance Health International Ltd,"2,308.04"
Conmed Linvatec Uk,"2,306.48"
Huntleigh Diagnostics Ltd,"2,305.83"
Sheffmed Ltd,"2,305.20"
Association Of Nhs Charities,"2,300.00"
Pickering Medical Practice,"2,294.46"
Enterprise Stationery Ltd,"2,289.60"
Pm Strategic Sourcing Ltd,"2,255.16"
Selby District Council_002,"2,250.00"
John Weiss & Son Ltd,"2,246.40"
British Gas Business Services Ltd,"2,239.16"
Medical Graphics Uk Ltd,"2,224.80"
Cellpath Ltd,"2,219.84"
H.A.C. Technical Gas Services Ltd,"2,212.62"
Smart Dental Ceramics Ltd,"2,184.20"
Royal Mail Group Ltd,"2,183.25"
Geka Uk Ltd,"2,172.79"
Manpower Uk Ltd,"2,163.37"
Hemodia,"2,160.00"
Mwuk Ltd,"2,159.91"
Abbott Vascular Devices Ltd,"2,148.00"
Pall Europe Ltd,"2,124.31"
Jl Brooks Ltd,"2,117.56"
Sellick Partnership Group Ltd North East Division,"2,111.81"
Monika,"2,074.80"
Mj Roddis Associates Ltd,"2,070.96"
Wolf Laboratories Ltd,"2,066.84"
Robert Scott & Sons Ltd,"2,060.40"
Ortho-Care (U.K.) Ltd,"2,056.58"
Asset Advantage Ltd,"2,040.00"
The Rizues Ltd,"2,039.94"
Jla Total Care Ltd,"2,031.82"
West Ayton Surgery,"2,012.52"
Grafton Optical Co Ltd,"2,008.80"
York Racecourse Ltd,"2,000.00"
Otodynamics Ltd,"1,971.60"
Versapak (International) Ltd,"1,956.37"
Henry Schein Minerva Dental,"1,948.47"
Esc Global Ltd,"1,927.55"
Clarity Pharma Ltd,"1,920.00"
S D Healthcare Ltd,"1,908.84"
Physiotec,"1,905.00"
Premier Endoscopy Ltd,"1,899.60"
Genta Medical,"1,885.32"
Wolseley Uk Ltd,"1,884.39"
Shoes For Crews Europe Ltd,"1,860.47"
Bio-Rad Laboratories Ltd,"1,831.20"
Filey Surgery,"1,817.40"
Royal College Of Physicians,"1,800.00"
Severn Healthcare Technologies Ltd,"1,792.80"
Inchcape Fleet Solutions Ltd,"1,783.77"
Biomonde,"1,776.99"
E & O Laboratories Ltd,"1,776.96"
Fisher Scientific U.K. Ltd,"1,750.22"
Electric Center,"1,735.20"
Carleton Optical Equipment Ltd,"1,734.64"
Guerbet Laboratories Ltd,"1,725.60"
Jorvik Medical Practice,"1,725.00"
Telefonica O2 (Uk) Ltd,"1,724.69"
Static Systems Group Plc,"1,720.86"
Walters Medical Ltd,"1,718.70"
North Yorkshire Building Control,"1,718.12"
Femcare - Nikomed Ltd,"1,691.10"
Bender U K Ltd,"1,656.00"
Focus Medical Services Ltd,"1,650.00"
Agilent Technologies Lda Uk Ltd,"1,634.16"
Serchem Ltd,"1,633.38"
Leeds City College,"1,625.00"
Insight Direct (Uk) Ltd,"1,622.20"
First Fix Industrial Supplies Ltd.,"1,621.38"
Trauma Nursing Limited,"1,620.00"
Cci Credit Management Ltd,"1,619.80"
Turner & Price Ltd,"1,616.99"
Specsavers Ltd,"1,600.20"
Divine Dining,"1,600.00"
Sheffield Hallam University,"1,600.00"
Watermark Plumbing Supplies,"1,582.81"
Rs Components Ltd,"1,541.47"
Regional Refrigeration & Air Conditioning Services,"1,510.51"
Public Health England Hpa,"1,506.94"
Hospira Uk Ltd,"1,504.92"
Aquilant Ltd Ta Aquilant Orthopaedics,"1,500.00"
Bdo Llp,"1,500.00"
Larus Consulting Ltd,"1,500.00"
Turner & Townsend Cost Management Ltd,"1,500.00"
University Hospitals Coventry And Warwickshire Nhs Trust,"1,500.00"
Sunflower Medical Ltd,"1,497.60"
Applied Power Engineering Ltd,"1,495.68"
Smg-Europe Holdings Ltd Ta York Barbican,"1,485.00"
Trulife Ltd_002,"1,483.72"
Sandwell And West Birmingham Hospitals Nhs Trust,"1,478.00"
Ocura Healthcare Furniture,"1,476.72"
Mandeville Medicines Ltd,"1,471.58"
Amoena (U K) Ltd,"1,452.60"
Fileder Filter Systems Ltd,"1,405.61"
G2 Integrated Solutions Ltd,"1,402.20"
Acp Environment Ltd,"1,392.00"
Getinge Uk Ltd,"1,376.72"
Dyslexia Sparks,"1,375.00"
Total Id,"1,373.88"
Sbk Healthcare,"1,339.20"
Tayside Nhs Board,"1,330.73"
Aqua Rentals Franchising Ltd,"1,296.00"
Karl Storz Endoscopy (Uk) Ltd,"1,290.36"
Orthofix Ltd,"1,267.90"
Masimo,"1,256.86"
Wake Medical Ltd,"1,256.70"
Siemens Healthcare Ltd,"1,256.40"
Proact Medical Ltd,"1,244.90"
Ith Pharma Ltd,"1,236.26"
Johnsons Catering Equipment Ltd,"1,230.67"
Spirax-Sarco Ltd,"1,229.04"
Tenacore Uk Ltd,"1,218.00"
Manchester University NHS Foundation Trust,"1,216.97"
Vokes-Air Ltd,"1,212.96"
Caretower Ltd,"1,200.00"
Humber Nhs Foundation Trust,"1,199.17"
E File Uk Ltd,"1,195.20"
Fastpack (Fasteners & Packaging) Ltd,"1,194.38"
Mb Lock Supplies,"1,194.17"
Dimples Wig Boutique,"1,193.04"
St George'S University Hospitals Nhs Foundation Trust,"1,182.22"
Planglow Ltd,"1,181.59"
Quality Health Ltd,"1,174.81"
Imaging Equipment Ltd,"1,168.80"
Calea Uk Ltd,"1,161.50"
B.J. Lighting Supplies Ltd,"1,143.12"
Cardiff And Vale Ulhb,"1,131.89"
Sivantos,"1,124.17"
Steris Solutions Ltd,"1,124.06"
Juiceworks Ltd,"1,123.08"
B&K Medical Ltd,"1,113.60"
Twenty Four Seven Recruitment Ltd,"1,103.12"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,102.59"
Sartorius Uk Ltd,"1,101.60"
Aseptic Medical Devices,"1,090.01"
Gbuk Ltd,"1,084.80"
Unisurge International Ltd,"1,067.40"
Lorne Laboratories Ltd,"1,063.46"
Physio Control Uk Sales Ltd,"1,044.00"
Central Medical Supplies Ltd,"1,033.93"
Merz Pharma Uk Ltd,"1,026.00"
North Bristol Nhs Trust,"1,021.00"
Ghx Uk Ltd,"1,020.00"
Hempsons Solicitors,"1,008.00"
See Green Media Ltd,"1,008.00"
Oxford Health Nhs Foundation Trust,"1,003.51"
Cme Medical Uk Ltd,"1,002.68"
Bnp Paribas Lease Group (Rentals) Ltd,998.68
Hunter Communication Services Ltd,998.3
Medisafe U K Ltd,992.21
Anetic Aid Ltd,991.2
Manorhouse Dental Practice,990
Provectus Medical Ltd,989.08
Nottingham University Hospitals Nhs Trust,989.03
Henleys Medical Supplies Ltd,972.02
Philips Electronics Uk Ltd,969.96
Phs Teacrate,968.55
Unimed Electrode Supplies Ltd,967.2
Link Medical Ltd.,966
Queen Victoria Hospital Nhs Foundation Trust,965.94
Van Der Hoek J,965
Sisk Healthcare (Uk) Ltd,961.75
Feastpoint Ltd,960
Astrapac (Midlands) Ltd,951.44
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,948.5
Thuasne Uk Ltd,928.8
Barnsley Catering Services Ltd,917.84
Rocom Ltd_002,911.94
Corpus Nostrum Ltd,902.1
Dyneley House Surgery,900
Hydrop Enviromental Consultancy Services,900
Malton & Norton Rufc,900
Alpamare Uk Ltd,895.58
John Winter & Company Ltd,887.99
Kebomed Uk Ltd,878.74
Bausch & Lomb U.K. Ltd,874.62
Tnt Uk Ltd,873.92
Topcon (Great Britain) Ltd,849
Pearson Assessment,845.15
Malosa Ltd,844.72
Fannin (Uk) Ltd,840.96
Airedale International Air Conditioning Ltd,836.4
Straumann Ltd,825.54
Lawmed Ltd,808.2
Chubb Fire & Security Ltd,806.13
Disclosure And Barring Service,804
Lighthouse (Uk) Ltd,803.76
East Parade Medical Practice,800
Stokvis Industrial Boilers (International) Ltd,798.6
De Smit Medical Systems Ltd,796.02
Beagle Orthopaedic Ltd,792.44
Wright Cottrell And Co,772.8
Therapy Equipment Ltd,772.68
Rosemont Pharmaceuticals Ltd,764.4
Russell'S (Kirbymoorside) Ltd,761.95
Db Orthodontics Ltd,761.82
Quirepace Ltd,757.87
York Station Taxis Ltd,757.1
Howarth Timber Merchants Ltd,753.56
Your World Recruitment Ltd,753.3
Paul Hartmann Ltd,732.61
Trent Architecture + Design Ltd,720
Crown Paints Ltd,717.21
Dawnay Estates Ltd,707.95
Dtr Medical Ltd,707.4
Ak Refrigeration,705.3
Premier Paper Group Ltd,703.11
Calomax Ltd,691.44
Sartorius Stedim Uk Ltd,690
Kestrel Ophthalmics Ltd,681.96
Laerdal Medical Ltd,681.6
Hospital Innovations Ltd,676
Surgical Equipment Appliances,672.48
Eastfield Medical Centre,672.21
Menicon Ltd,660.91
Mecobo Ltd,657.6
John Bradshaw Ltd,656.74
Broach Hill Garage Ltd,655.21
Elvington Medical Practice,653.48
Ambu Ltd,652.56
Terumo Europe Nv,644.4
Health Edge Solutions Ltd,641.38
Bp Oil Uk Ltd,631.18
E On Energy,629.34
Ltc Healthcare,624.51
Biocomposites Ltd,624
Clinipak Ltd,623.99
Ossur Uk Ltd,623.79
Initial Washroom Solutions,610.31
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Cantor & Nissel Ltd,596.81
Frimley Health Nhs Foundation Trust,596.35
Ccs Media Ltd,590.4
Techno-Path (Distribution) Ltd,590
Imperial College Projects Ltd,579
Morris Vermaport Ltd,575.26
Westfield Medical Ltd,574.45
Natus Nicolet Uk Ltd T/A Otometrics,572.28
3m Uk Plc,571.79
Vwr International Ltd,571.44
University College London Hospitals Nhs Foundation Trust,569.26
Packet Media Ltd,561.6
Olson Electronics Ltd,556.65
Falsgrave Surgery Dr Oldroyd & Partners,556
N.H. Case Ltd,553.58
Lg Office Systems,548.96
Carefusion Uk 236 Ltd,547.92
Kirby Catering,544.5
Medasil (Surgical) Ltd,543.77
Hospital Direct Marketing Ltd,540.3
Atmosphere Environmental Ltd,540
Codan Ltd,540
Glen Dimplex Home Appliances Ltd,538.8
Univar Bv,538.4
Prospect Road Surgery,529.34
Wybone Ltd,529.16
Britannia Pharmaceuticals Ltd,526.39
The Mailing Room,525.48
Tente Castors Ltd,524.64
Sakura Finetek Uk Ltd,523.2
Spectrum Ophthalmics,522.5
Scarborough Sports Massage Clinic,520
Henderson Biomedical Ltd,519.84
Ppg Architectural Coatings Uk Ltd,519.41
Aquilant Surgical,514.68
Volkswagen Group Leasing,512.79
Bray Group Ltd,510.29
Emis Health,510
Curium Pharma UK Ltd,507.6
Guymark U K Ltd,504
Health And Safety Executive,503.1
Rb Medical Engineering Ltd,502.26
Capricorn,500
Hill-Rom Ltd,499.69
Ultramedic Ltd,495.6
Protecx Medical Ltd,494.1
Vacsax Ltd,488.4
Arco Ltd,486.88
Scarborough Rugby Union Football Club Ltd,480
Pitney Bowes Ltd,478.6
Freshways,477.9
Kingfisher Labels Ltd,475.58
Wescott Medical Ltd,463.5
Mast Diagnostics Ltd,462.66
Anita U K Ltd,458.4
The Makaton Charity,456
DAC Beachcroft LLP,455.04
Mhra,450
Ultravision International Ltd,444.6
Hitec (Laboratories) Ltd.,441
Spacelabs Healthcare Ltd,436.45
Lgc Standards Proficiency Testing,435.6
Keeler Ltd,433.2
Bio-Diagnostics Ltd,427.98
Northern Medical,424.8
Uk Spares,423.9
Solus Medical Ltd,423.6
Glamox Ltd,420.34
Healthcare Validation Services Ltd,420
Solmedia Ltd,419.7
Flowstar (U.K.) Ltd,416.28
Imperial College London,413
Boots Co Plc,412.5
Axis Medical Ltd,411.54
Spectrum Cleaning Solutions Ltd,398.13
B.H. Refrigeration Ltd,395.22
D M Orthotics Ltd,394.23
Key Industrial Equipment Ltd,392.4
Acorn Pressurisation Services Ltd,390.58
Apollo Endosurgery Uk Ltd,387.6
Ortho Solutions Ltd,387.36
Neopost Ltd,385.42
Vip Bin Cleaning York,380
Martindale Pharma,378.97
Durbin Plc,377.09
Caterham Surgical Supplies Ltd,375.98
Ge Medical Systems Ltd,375.24
Elektron Technology Uk Ltd,374.88
Stockport Nhs Foundation Trust_002,373.74
Helapet Ltd,373.65
Industrial Electronics Ltd,373.2
Scarborough Borough Council,369.5
The Microbiological Supply Co,366.53
Envair Ltd,364.8
Neopost Finance Ltd,364.78
Jla Ltd,362.03
Aztec Chemicals Ltd,360
Barber Of Sheffield Ltd,360
Filtafry,360
Richard Craven & Co.Ltd,358.04
Viamed Ltd,354
Kavo Dental Ltd,352.32
Scot Young Research Ltd,350.94
Bhr Pharmaceuticals Ltd,347.62
Elkay Laboratory Products (U.K.) Ltd,345.6
Universal Aids Ltd,344.08
Pullman Instruments (Uk) Ltd,342.83
Kci Medical Ltd,342.4
Escrick Surgery,340
Reddiplex Ltd,330.66
Btme Group Ltd Ta Medtree,330.54
Okb Medical Ltd,330
The Utility Warehouse,328.54
A B Electrical Wholesalers Ltd,326.64
Pennamed Ltd,324
Sensitech Emea B.V.,322
Jewel Management Ltd,321.04
Amimed Direct Limited,321
