Supplier,Invoice Amount
Hm Revenue And Customs,"6,560,426.64"
Nhs Supply Chain,"1,182,987.44"
Healthcare At Home Ltd,"864,337.88"
Bayer Plc,"685,634.78"
Kier Construction Ltd,"613,038.23"
Lloyds Pharmacy Ltd,"477,536.45"
Hcl Doctors Ltd,"472,285.18"
Aah Hospital Service,"341,861.22"
Qualasept Ltd,"281,213.50"
Ernst & Young Llp,"272,811.60"
Insight Direct (Uk) Ltd,"269,267.49"
Lloyds Pharmacy Clinical Homecare Ltd,"258,222.90"
F. Parkinson Ltd,"232,980.34"
Protec Fire Detection Plc,"227,523.38"
Squadron Medical Ltd,"190,751.15"
Leeds Teaching Hospitals Nhs Trust,"190,525.81"
Nhs Business Services Authority,"184,625.34"
Alliance Healthcare Distribution Ltd,"170,012.30"
Healthnet Homecare,"168,218.73"
Fannin (Uk) Ltd,"150,345.50"
Gazprom Energy,"149,968.65"
Roche Products Ltd,"149,437.40"
Nhs Supply Chain - Maintenance,"138,640.76"
Janssen-Cilag Ltd,"138,276.51"
Taycare Medical Ltd,"136,018.19"
Synergy Health Managed Services Ltd,"121,692.34"
Zimmer Biomet Uk Ltd,"114,870.19"
Vip Nursing Ltd,"105,795.36"
Ocs Group Uk Ltd,"88,537.99"
Pulse Healthcare Ltd,"86,465.40"
Hp Inc Uk Ltd,"85,669.43"
Baxter Healthcare Ltd,"82,031.87"
Perfect Circle JV Ltd,"80,347.03"
Novartis Pharmaceuticals Uk Ltd,"78,447.41"
Alloga Uk Ltd,"76,961.63"
Preventx Ltd,"76,124.36"
Rubax Lifts Ltd,"74,438.20"
Csl Behring Uk Ltd,"69,657.30"
Sysmex U K Ltd,"67,286.91"
Stryker Uk Ltd,"66,364.43"
Maxxima Ltd,"66,157.37"
Northumbria Healthcare Nhs Foundation Trust,"66,142.27"
Plan B Healthcare Plc,"64,477.40"
Medtronic Ltd,"64,280.97"
Johnson And Johnson Medical Ltd,"63,511.12"
Phoenix Healthcare Distribution Ltd,"63,095.96"
East Coast Orthopaedics Llp,"61,953.76"
Queens University Belfast,"61,430.40"
Allergan Ltd,"55,676.17"
Boston Scientific Ltd,"55,385.93"
Regents Park Heart Clinics Ltd,"52,895.36"
Yorkshire Water,"49,760.18"
Wright Medical Uk Ltd,"48,795.01"
Leaseguard Group Ltd,"48,497.91"
Vital Holdings Commercial Esco Ltd,"48,251.00"
Mawdsley Brooks And Co Ltd,"47,203.93"
Roche Diagnostics Ltd,"46,348.82"
De Lage Landen Leasing Ltd,"44,675.29"
Soliton It Ltd,"42,791.59"
Genzyme Therapeutics Ltd,"42,270.00"
Siemens Healthcare Ltd,"41,272.06"
Clinical24 Staffing Ltd,"40,491.50"
Fresenius Kabi Ltd_002,"40,157.89"
Amgen Ltd,"39,414.13"
Amo United Kingdom Ltd,"39,323.82"
Baxalta Uk Ltd,"39,000.00"
Vanguard Healthcare Solutions Ltd,"38,729.88"
Chadwick N,"38,671.40"
Radiology Reporting Online,"38,638.93"
Inhealth Ltd,"38,400.00"
Nursing Personnel,"37,609.66"
Independence Mobility Ltd,"37,455.60"
Comparex Uk Ltd,"35,514.00"
Ge Healthcare Ltd,"34,492.80"
Enterprise Rent A Car Uk Ltd_002,"34,250.93"
Whistl Uk Ltd,"33,776.37"
Harlow Printing Ltd,"33,769.16"
Schneider Electric Ltd,"33,395.56"
Nhs Blood And Transplant,"32,170.41"
B Braun Medical Ltd,"31,629.60"
B. Braun Avitum Uk Ltd,"31,323.73"
Nl Group Ltd,"30,689.59"
Healthcare Environmental Services Ltd,"29,417.34"
Unilabs Ltd,"29,275.00"
Arthrex Ltd,"28,956.75"
Hull And East Yorkshire Hospitals Nhs Trust,"28,162.56"
Healthcare Quality Improvement Partnership,"27,337.44"
University Of York,"26,838.54"
Brake Bros Ltd_002,"26,500.43"
Zurich Municipal,"26,379.44"
Gilead Sciences Ltd,"25,838.66"
Nuffield Health,"25,560.00"
British Telecommunications Plc,"23,799.33"
North Tees And Hartlepool Nhs Foundation Trust,"22,273.01"
Celgene Ltd,"22,154.06"
Shawbrook Asset Finance,"21,876.83"
Bigword Interpreting Services Ltd,"21,119.79"
R.Manners & Sons Ltd,"20,824.00"
Bracco Uk Ltd,"20,454.60"
T J Smith & Nephew Ltd,"20,084.18"
Arnold Clark Finance Ltd.,"19,381.76"
On A Roll Sandwich Co Ltd,"19,114.53"
Diagmed Healthcare Ltd,"19,109.52"
Bristol Myers Squibb Pharmaceuticals Ltd,"18,983.55"
Turner & Townsend Project Management Ltd,"18,264.60"
David Miller Frozen Foods Ltd,"17,907.40"
Keymed (Medical & Industrial Equipment) Ltd,"17,825.47"
Draeger Medical Uk Ltd,"17,530.14"
Launch Diagnostics Ltd,"17,452.57"
Alcura Uk Ltd,"17,282.16"
Public Health England,"17,008.16"
Zimmer Ltd,"16,989.26"
Bidfood,"16,981.77"
Nippy Taxis,"16,628.04"
Restore Plc,"16,589.02"
Richard Wolf Uk Ltd,"16,399.52"
Alliance Medical Ltd,"16,272.00"
Alere Ltd,"15,750.38"
Roche Diabetes Care Ltd,"15,623.57"
Bloodfast Evs Ltd,"15,251.12"
Grifols U K Ltd,"15,192.67"
Acumed Ltd,"15,141.70"
Boehringer Ingelheim Ltd,"15,120.48"
Centrica Business Solutions Ltd,"14,916.79"
Emergency Department Staffing Ltd,"14,916.79"
Yormed Ambulance Service,"14,872.00"
Harry Yearsley Ltd,"14,785.27"
Becton Dickinson U.K. Ltd,"14,730.14"
Biomerieux U K Ltd,"14,635.94"
Jones P,"14,588.00"
Hologic Ltd,"14,496.00"
Fresenius Medical Care (U K) Ltd,"14,270.75"
Macopharma (U K) Ltd,"14,239.56"
Ypsomed Ltd,"13,944.00"
Masimo,"13,926.72"
Maquet Ltd_002,"13,639.08"
Total Lift Care Ltd,"13,337.18"
John Wright Electrical And Mechanical Services Ltd,"13,164.78"
Currie & Brown Uk Ltd,"12,894.28"
Thermo Fisher Diagnostics Ltd,"12,756.38"
City Of York Council,"12,657.47"
Mana-Tech Ltd,"12,647.40"
Mid Yorkshire Hospitals Nhs Trust,"12,595.61"
Jones & Brooks,"12,591.00"
Mbands Ltd Ta Mb&S Healthcare,"12,540.88"
Npower Ltd,"12,412.88"
Medaphor Limited,"12,354.00"
Rdp Group Uk Ltd,"12,238.80"
Moby Foods Ltd,"12,178.20"
Abbott Laboratories Ltd,"11,912.26"
Calderdale And Huddersfield Nhs Foundation Trust,"11,824.63"
Allstar Business Solutions Ltd,"11,707.72"
Tees Esk And Wear Valleys Nhs Foundation Trust,"11,681.83"
W T Partnership Ltd,"11,628.00"
10 Squared Ltd,"11,619.00"
Firstgroup Plc,"11,534.24"
Nutripack Uk Ltd,"11,493.72"
Alliance Disposables Ltd,"11,289.41"
Vygon (Uk) Ltd,"11,232.00"
Comensura Ltd,"11,090.60"
Ibi Group,"11,089.97"
Dorc Ltd,"10,998.00"
Addleshaw Goddard Llp,"10,847.16"
FCG Prodacapo UK Ltd,"10,764.00"
Alpha Laboratories Ltd,"10,573.61"
Portakabin Ltd,"10,446.78"
Thomas Stoner Supplies Ltd,"10,336.34"
Boc Ltd,"9,986.55"
Hays Specialist Recruitment Ltd,"9,810.10"
Tps Healthcare Group Ltd,"9,727.13"
Block Solutions Ltd,"9,570.90"
Clinisupplies Ltd,"9,559.61"
Hospital Pipeline Installations Ltd,"9,330.00"
Altomed Ltd,"9,316.01"
Movianto Uk Ltd,"9,238.39"
Dales Dairies Ltd,"9,233.76"
Falsgrave Funeral Service,"9,183.71"
St Catherines Hospice,"9,100.31"
Click Travel Ltd,"9,058.78"
Genesis Medical Ltd,"9,026.40"
Pharos Generator Services Ltd,"9,016.86"
Fleetways Taxis (York) Ltd,"8,896.90"
Kirkbymoorside Surgery,"8,802.08"
Octapharma Ltd,"8,628.00"
Spirax-Sarco Ltd,"8,590.14"
Wolseley Uk Ltd,"8,379.13"
Air Products Plc,"8,229.67"
Stuarts Foods Ltd,"8,139.55"
Genomic Health Uk Ltd,"8,100.00"
Philips Healthcare,"8,087.04"
Cook (Uk) Ltd,"8,007.30"
Braun & Co. Ltd,"7,984.91"
Firstpoint Healthcare Ltd,"7,969.64"
Edf Energy,"7,927.14"
Lex Autolease Ltd,"7,844.89"
Lombard Medical,"7,800.00"
Mwuk Ltd,"7,773.51"
University Of Hull,"7,395.05"
Country Fresh Foods,"7,353.71"
Ricoh Uk Ltd,"7,305.95"
Medartis Ltd,"7,299.13"
Cbc (Europe) Gmbh Uk Branch,"7,273.13"
York Teaching Hospital Nhs Foundation Trust,"7,233.94"
Cantel (Uk) Ltd,"7,195.09"
Intersurgical Ltd,"7,139.12"
Hameln Pharmaceuticals Ltd,"7,112.57"
Moore Of York Ltd,"6,985.20"
Beaver Visitec International Ltd,"6,820.10"
Micropathology Ltd,"6,806.25"
Waring S,"6,794.00"
Bio Products Laboratory Ltd,"6,790.52"
J.W. Filshill Ltd,"6,781.79"
Aa Projects Ltd,"6,755.82"
Erbe Medical Uk Ltd,"6,648.35"
West Hertfordshire Hospitals Nhs Trust,"6,644.00"
Aquilant Ltd Ta Aquilant Interventional,"6,612.00"
Booker Cash & Carry Ltd,"6,563.45"
Cepheid Uk Ltd,"6,523.20"
Beech Tree Surgery,"6,500.00"
Lima Orthopaedics Uk Ltd,"6,462.00"
De Soutter Medical Ltd,"6,392.99"
Geoff Acomb & Sons Ltd,"6,267.84"
Rix Heating Services Ltd,"6,246.68"
Alpine Fine Foods,"6,233.89"
Pro Dba.Com,"6,203.04"
Starkey Laboratories Ltd,"6,130.54"
Peros Coffee Ltd,"6,060.71"
Dynamic Services Ltd,"6,048.00"
Ambu Ltd,"6,012.96"
University Of Leeds,"5,989.46"
Canon Medical System Ltd,"5,988.00"
Anetic Aid Ltd,"5,969.40"
Animas Uk And Ireland,"5,935.46"
Air Liquide Ltd,"5,914.89"
Apogee Corporation Ltd,"5,839.88"
Sheffield Teaching Hospitals Nhs Foundation Trust,"5,802.02"
Esc Global Ltd,"5,762.04"
Db Dental Equipment,"5,760.00"
Hill Dickinson Llp,"5,666.40"
CORONA,"5,663.71"
Pro Lab Diagnostics,"5,487.24"
Carbonreduction Eu,"5,478.00"
Turun Uk Ltd,"5,380.49"
Atmosphere Environmental Ltd,"5,340.00"
Ak Refrigeration,"5,324.08"
Bolton Surgical Ltd,"5,297.05"
Idis Ltd,"5,240.35"
Imperial College Healthcare Nhs Trust,"5,216.00"
Drc Locums Ltd,"5,048.54"
Freshfayre Ltd,"5,047.36"
Kci Medical Ltd,"5,008.04"
Camfil Ltd,"4,967.15"
Djo Uk Ltd,"4,920.96"
Rs Components Ltd,"4,881.42"
Springmed Solutions,"4,860.00"
Nova Biomedical,"4,850.70"
Turner & Townsend Cost Management Ltd,"4,816.20"
Syner-Med (Pharmaceutical Products) Ltd,"4,798.50"
Glaukos Uk Ltd,"4,747.20"
Novacor Uk Ltd,"4,740.12"
East Coast Pest Control Ltd,"4,726.40"
MPL Locksmiths Training Limited,"4,560.00"
Sarstedt Ltd,"4,520.29"
Karl Storz Endoscopy (Uk) Ltd,"4,447.92"
Midco Print & Packaging Ltd,"4,422.33"
Id Medical_002,"4,417.38"
Bunzl Healthcare,"4,397.26"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"4,365.04"
Trac Systems Ltd,"4,357.20"
Corin Ltd,"4,342.80"
Patient Perspective Ltd,"4,334.46"
Malton & Norton Rufc,"4,320.00"
Direct Healthcare Services Ltd,"4,302.84"
Forum Health Products Ltd,"4,291.38"
Calea Uk Ltd,"4,270.00"
S4S (Uk) Limited,"4,269.74"
Grafton Optical Co Ltd,"4,269.60"
Rm Medics Ltd,"4,224.48"
Edmundson Electrical Ltd,"4,221.39"
Modality Partnership,"4,200.00"
Jri Orthopaedics Ltd,"4,164.00"
Ge Medical Systems Ltd,"4,086.49"
Regional Refrigeration & Air Conditioning Services,"3,981.92"
Healthcare Validation Services Ltd,"3,942.00"
Halyard Health Uk Ltd,"3,902.96"
Eastwood Park Training Centre,"3,874.20"
Schebo Biotech Uk Ltd,"3,835.20"
Technopath,"3,800.00"
Chanter Bio-Med Ltd,"3,749.29"
Elvington Floorcraft Ltd,"3,745.20"
Agilent Technologies Lda Uk Ltd,"3,737.04"
Yorkshire Fire Protection,"3,732.00"
Premier Endoscopy Ltd,"3,723.60"
Biomonde,"3,717.25"
Stephen George And Partners Llp,"3,715.45"
Security Plus Ltd,"3,713.12"
See Green Media Ltd,"3,686.40"
Carl Zeiss Ltd,"3,643.20"
Leica Microsystems (U K) Ltd,"3,613.19"
Keystone Healthcare Ltd,"3,612.56"
Opp Ltd,"3,594.00"
Elkay Laboratory Products (U.K.) Ltd,"3,546.25"
B.J. Lighting Supplies Ltd,"3,530.68"
Oxford Immunotec Ltd,"3,508.80"
Harrogate And District Nhs Foundation Trust,"3,508.35"
Medical Access Ltd,"3,507.60"
Conmed Linvatec Uk,"3,495.48"
Teleflex Medical,"3,488.70"
Rocialle,"3,470.44"
Cellpath Ltd,"3,442.96"
Orphan Europe Uk,"3,331.20"
Stanley Security Solutions Ltd,"3,321.60"
Paul Raper Joinery,"3,270.00"
Micronclean,"3,267.57"
South Devon Healthcare Nhs Foundation Trust,"3,244.30"
C-Pro Direct Ltd,"3,191.60"
The Punjab Kitchen Ltd,"3,185.21"
Bsi,"3,175.50"
Severn Healthcare Technologies Ltd,"3,126.00"
Coultons Bread Ltd,"3,096.23"
Jla Total Care Ltd,"3,050.53"
Hydrop Enviromental Consultancy Services,"3,048.00"
Flakt Woods Ltd,"3,044.17"
Danby B & Co Ltd,"3,040.77"
York Radiologists,"3,017.40"
Valuation Office Agency,"3,000.00"
N & N Services (Automatic Doors) Ltd,"2,984.40"
Miele Co Ltd,"2,939.14"
Curium Pharma UK Ltd,"2,917.20"
Yorkshire Eye Specialists Llp,"2,886.26"
Divine Dining,"2,886.00"
Abbott Vascular Devices Ltd,"2,880.00"
Airedale International Air Conditioning Ltd,"2,838.00"
Jl Brooks Ltd,"2,820.04"
Dx Network Services Ltd,"2,808.00"
Promedics Orthopaedics Ltd,"2,797.32"
Henry Schein Minerva Dental,"2,793.03"
Genta Medical,"2,758.12"
Linc Medical Systems Ltd,"2,718.00"
Gruber A,"2,660.50"
Park Inn By Radisson York City Centre,"2,660.00"
Nottingham University Hospitals Nhs Trust,"2,648.32"
Uk Medical Ltd,"2,619.00"
Pfm Medical Uk Ltd,"2,604.00"
Specsavers Ltd,"2,588.00"
Penumbra Europe Gmbh,"2,555.00"
M.I.S.S. Ophthalmics Ltd,"2,542.80"
Nagels (U K) Ltd,"2,534.40"
Jorvik Medical Practice,"2,500.00"
1st Call Mobility Ltd,"2,484.00"
Medical Wire & Equipment Co Ltd,"2,475.00"
Tenacore Uk Ltd,"2,472.00"
Haemonetics Ltd,"2,464.99"
Stones Bank Dental Laboratory,"2,450.00"
Hill-Rom Ltd,"2,424.23"
Sigma Pharmaceuticals Plc,"2,421.13"
Vodafone Ltd,"2,420.80"
Mj Roddis Associates Ltd,"2,416.20"
Carleton Optical Equipment Ltd,"2,406.00"
Kirby Catering,"2,402.10"
Mills & Reeve Llp,"2,400.00"
The Hillingdon Hospitals NHS Foundation Trust,"2,400.00"
Reddiplex Ltd,"2,362.67"
Royal College Of Surgeons Of England_002,"2,330.00"
Geka Uk Ltd,"2,325.49"
Jewson Ltd,"2,315.45"
Nhs Lothian,"2,292.00"
Amimed Direct Limited,"2,252.28"
Atos Medical,"2,250.20"
Anchor Pumps Co Ltd,"2,242.80"
Cardinal Health Uk 432 Ltd,"2,234.89"
Weir & Carmichael Ltd,"2,232.00"
AprioMed,"2,230.00"
Orthofix Ltd,"2,205.56"
Trustmarque Solutions Ltd,"2,190.00"
Autoweigh Scales (U K) Ltd,"2,175.50"
Applied Medical Uk Ltd,"2,174.40"
Hunter Communication Services Ltd,"2,160.74"
Sterilab Services,"2,159.04"
Sally Black & Associates (Uk) Ltd,"2,157.40"
Kimal Plc,"2,155.92"
Medical Graphics Uk Ltd,"2,150.40"
American Orthodontics (Uk) Ltd,"2,141.69"
Ardmore Healthcare Ltd,"2,136.00"
St Leonards Hospice Enterprises Ltd,"2,121.10"
Performance Health International Ltd,"2,112.60"
Walters Medical Ltd,"2,108.10"
Abbott Medical UK Limited,"2,100.00"
East Yorkshire Motor Services Ltd,"2,100.00"
Acs Business Supplies Ltd,"2,084.20"
Gbuk Ltd,"2,065.20"
JCA Medical Seminars Ltd,"2,065.00"
Robert Scott & Sons Ltd,"2,060.40"
Poundworld Retail Ltd,"2,057.04"
Drugsrus Ltd,"2,042.70"
Medical Staffing Ltd,"2,017.94"
Q Medical Technologies Ltd,"1,998.00"
34 Cars Ltd,"1,965.60"
Meiko Uk Ltd,"1,961.76"
End To End Labels Ltd,"1,934.16"
Arco Ltd,"1,931.82"
Clarity Pharma Ltd,"1,920.00"
Polar Speed Distribution Ltd,"1,920.00"
Bidvest Foodservice,"1,908.57"
Hcl Nursing Ltd,"1,901.06"
E & O Laboratories Ltd,"1,871.88"
Ah & Pm Wilson,"1,856.49"
Kebomed Uk Ltd,"1,851.60"
Vokes-Air Ltd,"1,841.57"
Aquatherm Services Ltd,"1,830.96"
Inchcape Fleet Solutions Ltd,"1,783.77"
U L Medicines Ltd,"1,767.79"
Serve Medical Ltd,"1,757.28"
Nova Laboratories Ltd,"1,734.55"
Rayner Intraocular Lenses Ltd,"1,724.32"
Livanova Uk Ltd,"1,708.80"
Pm Strategic Sourcing Ltd,"1,704.90"
Mb Lock Supplies,"1,697.66"
Turner & Price Ltd,"1,677.69"
St Leonard'S And St Mary'S Catholic Church,"1,662.84"
Focus Medical Services Ltd,"1,650.00"
Meltemi Ltd,"1,644.06"
Bradford Teaching Hospitals Nhs Foundation Trust,"1,641.86"
Cme Medical Uk Ltd,"1,638.21"
Chiesi Ltd,"1,620.00"
Churchill Hotel,"1,613.65"
G R Atkinson & Co,"1,611.50"
Humber Nhs Foundation Trust,"1,611.42"
Serchem Ltd,"1,585.79"
Crawford Healthcare Ltd,"1,557.84"
Alcon Eye Care Uk Ltd,"1,555.20"
Prospect Diagnostics Ltd,"1,553.88"
Phs Group Plc_002,"1,550.20"
Vwr International Ltd,"1,548.88"
W.L. Gore & Associates (U.K.) Ltd,"1,548.00"
Cj Electratech Ltd,"1,542.00"
Electric Center,"1,523.24"
Sheffmed Ltd,"1,520.40"
Schuco International (London) Ltd,"1,501.68"
Reliance High-Tech Ltd,"1,500.40"
Dexcom,"1,497.24"
Unisurge International Ltd,"1,494.38"
System Hygienics Ltd,"1,488.00"
Twenty Four Seven Recruitment Ltd,"1,483.57"
Siemens Healthcare Diagnostics Ltd,"1,475.12"
B&K Medical Ltd,"1,473.60"
Laerdal Medical Ltd,"1,465.00"
Juiceworks Ltd,"1,442.83"
Gaps Water Treatment,"1,408.00"
Vernacare Ltd,"1,404.00"
Getinge Uk Ltd,"1,399.20"
Hospital Metalcraft Ltd,"1,383.12"
Chromsystems Instruments And Chemicals Gmbh,"1,357.40"
Bard Ltd,"1,351.56"
Pickering Medical Practice,"1,346.83"
Sivantos,"1,328.63"
Planglow Ltd,"1,320.29"
Oxford Health Nhs Foundation Trust,"1,317.29"
Craven & Co. Ltd,"1,304.91"
Henleys Medical Supplies Ltd,"1,298.32"
Mediplus Ltd,"1,298.22"
Mmm Medical Equipment U K Ltd,"1,294.08"
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,"1,283.59"
Pfc Group Ltd,"1,283.58"
Ortho-Care (U.K.) Ltd,"1,281.76"
Andrews Signs & Engravers Ltd,"1,269.36"
Malosa Ltd,"1,255.86"
Nextgen Clothing Ltd,"1,239.12"
Teva Uk Ltd,"1,233.48"
Betty Brown Wigs Ltd,"1,225.65"
Bausch & Lomb U.K. Ltd,"1,220.76"
Hempsons Solicitors,"1,217.40"
Quirepace Ltd,"1,214.42"
Amoena (U K) Ltd,"1,209.60"
Rocket Medical Plc,"1,209.42"
Specialist Computer Centres Plc,"1,206.02"
Crown Spa Hotel,"1,200.00"
Kingsfield Computer Products Ltd,"1,198.20"
Dimples Wig Boutique,"1,177.92"
Meridian Security Systems Ltd,"1,177.49"
Menicon Ltd,"1,176.04"
Calomax Ltd,"1,169.40"
Crown Paints Ltd,"1,169.23"
Alpamare Uk Ltd,"1,155.00"
Ppg Architectural Coatings Uk Ltd,"1,144.98"
Lisrut Properties Ltd,"1,128.05"
Vision Matrix Ltd,"1,128.00"
Biocomposites Ltd,"1,123.20"
Neqis Ltd,"1,123.20"
Aztec Chemicals Ltd,"1,119.44"
Smart Dental Ceramics Ltd,"1,115.00"
Ossur Uk Ltd,"1,109.39"
Westfield Medical Ltd,"1,109.00"
Dyneley House Surgery,"1,100.00"
Ge Capital Equipment Finance Ltd,"1,082.65"
P & T Contracts,"1,080.00"
Medisafe U K Ltd,"1,078.61"
Pharma Biotech System Components Ltd,"1,070.40"
Nhs Providers,"1,068.00"
Kingfisher Labels Ltd,"1,053.02"
Health Edge Solutions Ltd,"1,051.46"
Femcare - Nikomed Ltd,"1,049.40"
Le Maitre Vascular Ltd,"1,046.40"
Thuasne Uk Ltd,"1,045.20"
Filterite Ltd,"1,040.95"
British Renal Society,"1,040.00"
South Tees Hospitals Nhs Foundation Trust,"1,030.00"
Metric Group Ltd,"1,027.73"
Viapath Analytics Llp,"1,026.00"
Innotec Hygiene Solutions Ltd,999.84
Pageone Communications Ltd,998.42
Yorkshire Purchasing Organisation,993.98
N.H. Case Ltd,993.9
Wolds Engineering Services Ltd,987.38
Clinipak Ltd,983.35
British Gas Business Services Ltd,981.21
First Fix Industrial Supplies Ltd.,968.51
Ihrim,967.2
Link Medical Ltd.,966
Provectus Medical Ltd,964.02
Trulife Ltd_002,962.85
Advanced Instruments Limited,962.18
Feastpoint Ltd,960
Apr Medtech Ltd,954
Frimley Health Nhs Foundation Trust,951.98
Chartered Institute Of Internal Auditors,945
Fulprint Ltd,936
Arena Instrumentation Ltd,934.08
Mandeville Medicines Ltd,924.32
Db Orthodontics Ltd,917.69
Imperial College Projects Ltd,913
T.Y.M. Seals & Gaskets Ltd,911.16
Auditware Systems,900
Codan Ltd,900
Agilent Technologies Uk Ltd,896.88
Mayday Healthcare Plc,888.56
Richard Craven & Co.Ltd,883.26
Synectics Medical Ltd Ta Synmed,867.6
Tnt Uk Ltd,867.17
University College London Hospitals Nhs Foundation Trust,867.16
Diphex Limited,864
Technovent Ltd,853.8
Watermark Plumbing Supplies,850.86
Thompsons Solicitors,840
Rosemont Pharmaceuticals Ltd,835.8
Cyres,834
Filtafry,816
All Batteries,812.76
Instanta Ltd,810.72
Apc Cardiovascular Ltd,796.5
Medela Uk Ltd,793.42
Vip Bin Cleaning York,790
ERA QMS Ltd,780.27
Carleton Medical Ltd,780
Pitney Bowes Ltd,779.7
Cantor & Nissel Ltd,777.69
Complete Office Solutions Uk Ltd,776.03
Martindale Pharma,775.95
Limbs & Things Ltd,774
Spectrum Ophthalmics,774
Castlefield Recruitment Ltd,771.12
Volkswagen Group Leasing,766.62
Kestrel Ophthalmics Ltd,763.44
Royal Devon And Exeter Nhs Foundation Trust,761.85
Your World Recruitment Ltd,753.3
Philips Respironics,743.3
Eschmann Holdings Ltd,741.6
Gupta S,740
Positive Approach Llc,740
Ith Pharma Ltd,731.88
Sisk Healthcare (Uk) Ltd,731.36
Bp Oil Uk Ltd,725.75
D A Johnson Property Services,714
Tristel Solutions Ltd,712.03
Nobisco Ltd,711.69
Labcold Ltd,708
Servicesport (Uk) Ltd,704.16
Symposium Mammographicum,698
Cht Solutions Ltd,692.16
Rocom Ltd_002,688.46
Bss Group Plc,681.71
Chemox Pound Ltd,680.4
William G. Search Ltd,670.37
K & R Badges Ltd,669.24
Myhealth,665.94
Manorhouse Dental Practice,660
UKOMS Medical Ltd,660
Wilmington Healthcare Ltd,657.6
Elvington Medical Practice,653.48
Pennamed Ltd,648
Resuscitation Council (U.K.) Trading Ltd,648
Healthcare Communications Uk Ltd,647.4
Medasil (Surgical) Ltd,646.47
Techno-Path (Distribution) Ltd,644.68
Xma Ltd,640.9
Sunflower Medical Ltd,638.4
Mirion Technologies (Gds) Inc,635.9
Spectrum Cleaning Solutions Ltd,635.02
Freshways,631.12
Public Health England Hpa,625.36
Hospira U K Ltd,623.52
Veni Vidi Ltd,617.4
Surgitrac Instruments UK Ltd,616.44
Fisher Scientific U.K. Ltd,615.96
Innovate Orthopaedics Ltd,609.6
Freedom Communications (Uk) Ltd,606.02
Medident (Uk) Ltd,605.76
Integral Design & Media Ltd,600
St Gemma'S Hospice Services Ltd,600
Aseptic Medical Devices,594.96
Purple Surgical Uk Ltd,592.8
Industrial Electronics Ltd,590.4
Mems Power Generation Ltd,588
Howarth Timber Merchants Ltd,587.38
Associated Optical,587.37
Steris Solutions Ltd,586.8
Durbin Plc,586.39
Stericom Ltd,585.6
Ee Ltd,585.49
Manchester University NHS Foundation Trust,583.99
Eyas Ltd,576
Glasgows,576
Packet Media Ltd,561.6
Okb Medical Ltd,558
Initial Washroom Solutions,557.76
De Smit Medical Systems Ltd,552.84
Dls Medical,552.56
Dtr Medical Ltd,543
Drywite Ltd,542.16
York Medical Society,541.66
Pocklington Group Practice,540
Business Dictation Ltd,539.52
Disclosure And Barring Service,536
Carefusion,528
Toffeln Ltd,525.72
Avail Medical Europe Ltd,525.6
Barnsley Catering Services Ltd,520.23
Wescott Medical Ltd,519.06
Tayside Nhs Board,518.83
G2 Integrated Solutions Ltd,511.2
Adam Rouilly Ltd,508.8
Rlt Group Global Ltd,507.6
Mallinckrodt (Uk) Commercial Ltd,504
Sts Tree Surgeons,504
Castle Employment Agency Ltd,486.86
Contico Manufacturing Ltd,483.84
Proact Medical Ltd,482.76
Mobile Mini Uk Ltd,481.27
Ppl Training Limited Ta Ppl Engineering Services,480
Medi Plinth Ltd,479.95
Epilepsy Society,476
Walther Couplings,474.26
Unimed Electrode Supplies Ltd,474
University College London_002,473.01
Optelec Ltd,469.82
Nrs Healthcare,468.78
Sweeting Engineers,467.39
Sandburn York Ltd,463
B P R Medical Ltd,461.94
Hobart Uk,461.65
Stockport Nhs Foundation Trust_002,460.6
Walker Filtration Ltd,460.6
Static Systems Group Plc,459
Med Imaging Healthcare Ltd,458.4
Bpp Professional Education Ltd,457.2
Cochlear Europe Ltd,454.8
Labmed,440.28
East Kent Hospitals University Nhs Foundation Trust,440
Ultramedic Ltd,437.76
Locum Vision Ltd,437.58
Tp Orthodontics Europe,436.2
T P Orthodontics Inc.,435.2
Mylan,425.14
Solus Medical Ltd,423.6
Telefonica O2 (Uk) Ltd,423.57
Analysis Legal Llp,420
Chris Hanley & Partners (Chaneco),417.2
London North West Healthcare Nhs Trust,416.74
Inc Dot Com Ltd,415.38
Quality Health Ltd,411.77
Michael Page International Recruitment Ltd,409.2
Directory Of Social Change,408
Natus Nicolet Uk Ltd T/A Otometrics,405.71
Scarborough Medical Group,400.52
York College,400
Eastfield Medical Centre,397.95
Helapet Ltd,397.13
Vision Express (Uk) Ltd,391
Bio-Diagnostics Ltd,386.34
Cairn Technology Ltd,381.6
Judd Medical Ltd,381.42
Datasym (U.K.) Ltd,378.79
Balcan Engineering Ltd,378
Otsuka Pharmaceuticals (U.K.) Ltd.,376.96
Idl Engineering Services Ltd,373.2
20/30 Labs Ltd,372
Airedale Nhs Foundation Trust,371
Rb Medical Engineering Ltd,360
The Mailing Room,360
Telford Reprographics Ltd,359.1
Mills Limited,358.18
Par Group Ltd,356.88
Eumedica Sa/Nv,356.4
Mecobo Ltd,355.2
Wsr Medical Solutions Ltd,352.8
Alcon Laboratories (U.K.) Ltd,345.6
G & J Logistics Ltd,345
Mast Diagnostics Ltd,343.76
Universal Aids Ltd,343.48
Sunrise Medical Ltd,340.8
