Supplier,Invoice Amount
Hm Revenue And Customs,"6,564,813.87"
York Teaching Hospitals Facilities Management LLP,"4,195,508.40"
Nhs Supply Chain,"1,019,129.53"
Bayer Plc,"706,799.52"
Hcl Doctors Ltd,"504,559.72"
Lloyds Pharmacy Ltd,"504,448.28"
Healthnet Homecare,"402,745.43"
Aah Hospital Service,"360,270.72"
Healthcare At Home Ltd,"354,292.25"
Roche Products Ltd,"309,411.58"
British Telecommunications Plc,"300,282.39"
Lloyds Pharmacy Clinical Homecare Ltd,"276,807.44"
Roche Diagnostics Ltd,"254,844.30"
Qualasept Ltd,"199,334.78"
Leeds Teaching Hospitals Nhs Trust,"184,205.80"
Alliance Healthcare Distribution Ltd,"174,748.83"
Willis Ltd,"154,850.08"
Nhs Property Services Ltd,"151,582.68"
Squadron Medical Ltd,"143,861.59"
Novartis Pharmaceuticals Uk Ltd,"138,586.47"
Gazprom Energy,"137,042.62"
Janssen-Cilag Ltd,"130,165.38"
Baxter Healthcare Ltd,"119,766.54"
Npower Ltd,"111,213.14"
Taycare Medical Ltd,"107,561.61"
Zimmer Biomet Uk Ltd,"101,258.50"
Northumbria Healthcare Nhs Foundation Trust,"101,134.56"
Genmark Diagnostics Uk Ltd,"92,160.00"
Preventx Ltd,"91,294.85"
Celgene Ltd,"87,532.05"
Ocs Group Uk Ltd,"82,274.85"
Phoenix Healthcare Distribution Ltd,"80,770.94"
Yorkshire Eye Specialists Llp,"78,955.31"
Stryker Uk Ltd,"77,015.03"
F. Parkinson Ltd,"75,816.31"
Johnson And Johnson Medical Ltd,"74,762.68"
Paul Hartmann Ltd,"73,364.39"
Humber Nhs Foundation Trust,"71,743.79"
Medinet Clinical Services Ltd,"69,382.74"
Sysmex U K Ltd,"68,948.14"
Mawdsley Brooks And Co Ltd,"66,356.96"
Vip Nursing Ltd,"64,633.15"
Alloga Uk Ltd,"63,406.41"
Nhs Business Services Authority,"61,295.60"
Radiology Reporting Online,"60,770.11"
Allergan Ltd,"58,704.98"
Amgen Ltd,"55,996.71"
Clinical24 Staffing Ltd,"54,757.03"
Amo United Kingdom Ltd,"53,294.45"
Csl Behring Uk Ltd,"50,697.80"
Synergy Health Managed Services Ltd,"50,122.88"
Vital Holdings Commercial Esco Ltd,"49,092.17"
Maxxima Ltd,"48,350.58"
Inhealth Ltd,"47,666.24"
Datix Ltd,"46,434.07"
Nl Group Ltd,"45,321.20"
Pulse Healthcare Ltd,"44,986.14"
Siemens Financial Services Ltd,"44,428.23"
Regents Park Cardiovascular Solutions Ltd,"43,265.86"
Genzyme Therapeutics Ltd,"42,270.00"
Ah & Pm Wilson,"40,509.49"
Boston Scientific Ltd,"40,432.54"
Hull University Teaching Hospitals NHS Trust,"40,019.74"
Dusrolbake Ltd,"38,034.00"
Vanguard Healthcare Solutions Ltd,"36,885.60"
Bristol Myers Squibb Pharmaceuticals Ltd,"35,418.94"
Pertemps Medical Professionals Ltd,"34,759.65"
Nursing Personnel,"34,678.36"
Gilead Sciences Ltd,"33,152.93"
Plan B Healthcare Plc,"31,150.26"
Lifecycle Management Group Ltd,"30,348.47"
Insulet International Limited,"28,739.04"
Shawbrook Bank Ltd,"28,544.92"
Alcura Uk Ltd,"28,392.12"
York Teaching Hospital Nhs Foundation Trust,"28,320.62"
Keymed (Medical & Industrial Equipment) Ltd,"28,032.88"
Mbands Ltd Ta Mb&S Healthcare,"26,876.90"
Drc Locums Ltd,"25,201.27"
Cook (Uk) Ltd,"24,894.35"
Nynet Ltd,"24,343.48"
Tps Healthcare Group Ltd,"23,968.08"
Grifols U K Ltd,"23,641.26"
Yorkshire Water,"23,066.03"
Alexion Pharma Uk Ltd,"22,680.00"
Fresenius Kabi Ltd_002,"22,341.62"
Becton Dickinson U.K. Ltd,"22,105.62"
Movianto Uk Ltd,"21,967.64"
Protec Fire Detection Plc,"21,759.33"
Launch Diagnostics Ltd,"21,751.26"
North Tees And Hartlepool Nhs Foundation Trust,"20,721.31"
Hays Specialist Recruitment Ltd,"20,092.38"
Abbott Medical UK Limited,"18,480.00"
Insight Direct (Uk) Ltd,"18,373.10"
Rayner Intraocular Lenses Ltd,"18,225.90"
Ge Healthcare Ltd,"18,088.20"
University Of Birmingham,"17,682.50"
Octapharma Ltd,"17,437.83"
Enterprise Rent A Car Uk Ltd_002,"17,326.25"
Harlow Printing Ltd,"16,899.64"
Tees Esk And Wear Valleys Nhs Foundation Trust,"16,681.71"
Bracco Uk Ltd,"16,532.88"
Air Products Plc,"16,001.98"
University Of York,"15,950.20"
Pinacl Solutions Uk Ltd.,"15,925.80"
De Lage Landen Leasing Ltd,"15,445.96"
Calderdale And Huddersfield Nhs Foundation Trust,"14,759.42"
Hp Inc Uk Ltd,"14,128.77"
Labcold Ltd,"14,106.14"
Click Travel Ltd,"13,818.08"
Russit Limited,"13,680.00"
Advanced Therapeutics (Uk) Ltd,"13,225.68"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"13,084.58"
Premier Endoscopy Ltd,"13,019.40"
Roche Diabetes Care Ltd,"12,883.73"
Teva Uk Ltd,"12,876.60"
Ricoh Uk Ltd,"12,829.42"
Bloodfast Evs Ltd,"12,823.67"
York St John University,"12,522.48"
Macopharma (U K) Ltd,"12,323.62"
Alliance Medical Ltd,"12,240.00"
Aquilant Ltd Ta Aquilant Interventional,"12,114.00"
B. Braun Medical Ltd,"11,855.89"
Jri Orthopaedics Ltd,"11,749.20"
Mid Yorkshire Hospitals Nhs Trust,"11,668.90"
10 Squared Ltd,"11,643.30"
Rig Locums Ltd,"11,585.69"
Cohort Software Ltd,"11,331.20"
Vygon (Uk) Ltd,"11,093.56"
Alpha Laboratories Ltd,"10,956.02"
Trac Systems Ltd,"10,930.00"
Keystone Healthcare Ltd,"10,829.10"
Regents Park Heart Clinics Ltd,"10,667.00"
Chg-Meridian Uk Ltd,"10,651.66"
Castle Employment Agency Ltd,"10,608.25"
Syner-Med (Pharmaceutical Products) Ltd,"10,435.92"
Edf Energy,"10,224.70"
BOC Ltd,"10,114.83"
GE Healthcare Core Imaging,"9,847.00"
Sarstedt Ltd,"9,798.16"
Genomic Health Uk Ltd,"9,720.00"
Bard Ltd,"9,704.19"
Global Medics Ltd,"9,600.00"
Djo Uk Ltd,"9,340.80"
Abbott Laboratories Ltd,"9,120.76"
The Wilf Ward Family Trust,"9,094.50"
Altomed Ltd,"9,093.08"
Dynamic Services Ltd,"9,072.00"
Allstar Business Solutions Ltd,"8,793.62"
Beaver Visitec International Ltd,"8,758.05"
Nurse Care Uniform Co Ltd,"8,669.90"
Arnold Clark Finance Ltd.,"8,515.87"
Firstgroup Plc,"8,342.20"
Fresenius Medical Care (U K) Ltd,"8,255.57"
Abbvie Ltd,"8,204.55"
W T Partnership Ltd,"8,196.00"
Arthrex Ltd,"8,054.79"
Diagmed Healthcare Ltd,"8,012.69"
Physiotec,"7,620.00"
Raise Healthcare Pvt Ltd,"7,620.00"
Cantel (Uk) Ltd,"7,510.08"
University Of Hull,"7,483.40"
Thermo Fisher Diagnostics Ltd,"7,478.82"
Block Solutions Ltd,"7,312.72"
Locumreach Ltd,"7,281.76"
Your World Recruitment Ltd,"7,035.00"
Id Medical_002,"6,943.41"
Hood & Woolf Limited,"6,940.20"
Restore Plc,"6,825.86"
Cardinal Health Uk 432 Ltd,"6,804.00"
De Smit Medical Systems Ltd,"6,795.00"
Corin Ltd,"6,774.00"
1st Call Mobility Ltd,"6,696.00"
Alere Ltd,"6,689.27"
St Catherines Hospice,"6,512.00"
Beech Tree Surgery,"6,500.00"
Sheffield Teaching Hospitals Nhs Foundation Trust,"6,462.65"
Laborie Medical Technologies Europe Ltd,"6,444.00"
Pro Dba.Com,"6,203.04"
Ideagen Gael Ltd,"6,180.80"
Micropathology Ltd,"6,167.50"
Hameln Pharmaceuticals Ltd,"6,165.72"
University Hospitals Birmingham Nhs Foundation Trust,"6,142.68"
Gatenbysanderson Ltd,"6,120.00"
Diamonds Villa Ltd,"6,000.00"
Explorer (UK) Limited,"6,000.00"
Michael Page International Recruitment Ltd,"5,995.66"
York Radiologists,"5,781.94"
Total Assist Recruitment (Uk) Ltd,"5,778.54"
B. Braun Avitum Uk Ltd,"5,765.90"
Karl Storz Endoscopy (Uk) Ltd,"5,720.04"
City Of York Council,"5,641.37"
Enterprise Stationery Ltd,"5,629.20"
Forum Health Products Ltd,"5,611.20"
Henry Schein Minerva Dental,"5,606.90"
Bolton Surgical Ltd,"5,557.26"
G R Atkinson & Co,"5,488.58"
The University Of York,"5,385.90"
Wright Medical Uk Ltd,"5,380.26"
Draeger Medical Uk Ltd,"5,211.84"
Vodafone Ltd,"5,181.61"
Acs Business Supplies Ltd,"5,164.69"
Oxford Health Nhs Foundation Trust,"5,138.97"
M.I.S.S. Ophthalmics Ltd,"5,116.20"
Booker Cash & Carry Ltd,"5,084.45"
Bsi,"5,052.00"
Acumed Ltd,"4,918.98"
Richard Wolf Uk Ltd,"4,900.20"
Sterilab Services,"4,873.92"
Midco Print & Packaging Ltd,"4,872.39"
Springmed Solutions,"4,860.00"
Dp Medical Systems Ltd,"4,856.88"
Amimed Direct Limited,"4,834.17"
Polar Speed Distribution Ltd,"4,800.00"
Anetic Aid Ltd,"4,793.72"
University Of Leeds,"4,776.78"
J.W. Filshill Ltd,"4,743.27"
Apogee Corporation Ltd,"4,716.94"
Renishaw,"4,692.00"
Happy Future Support Specialists Ltd,"4,566.00"
St Leonards Hospice Enterprises Ltd,"4,442.41"
Betty Brown Wigs Ltd,"4,330.63"
Biomerieux U K Ltd,"4,314.47"
Hologic Ltd,"4,213.20"
Modality Partnership,"4,200.00"
Erbe Medical Uk Ltd,"4,185.20"
Orphan Europe Uk,"4,164.00"
South Devon Healthcare Nhs Foundation Trust,"4,149.70"
Nova Biomedical,"4,135.14"
Univar Bv,"4,099.66"
Schneider Electric Ltd,"4,080.00"
Trophiesplusmedals,"4,025.00"
Medical Graphics Uk Ltd,"4,018.80"
Curium Pharma UK Ltd,"3,924.00"
Pageone Communications Ltd,"3,917.49"
Oxford Immunotec Ltd,"3,870.00"
Calea Uk Ltd,"3,869.44"
Lex Autolease Ltd,"3,789.21"
Aquilant Ltd Ta Aquilant Critical Care,"3,762.36"
Braun & Co. Ltd,"3,737.55"
Medartis Ltd,"3,732.59"
Drugsrus Ltd,"3,696.45"
Medical Wire & Equipment Co Ltd,"3,564.00"
Manchester University NHS Foundation Trust,"3,532.14"
Getinge Uk Ltd,"3,528.58"
Orthofix Ltd,"3,489.22"
Inc Dot Com Ltd,"3,435.05"
Micronclean,"3,429.44"
Public Health England,"3,421.46"
Hc Life Ltd,"3,360.00"
Commissioning & Validation Services Ltd,"3,300.00"
Alcon Eye Care Uk Ltd,"3,289.75"
Bunzl Healthcare,"3,277.52"
Halyard Health Uk Ltd,"3,271.20"
University Of Aberdeen,"3,243.31"
Teleflex Medical,"3,150.90"
Mobile Team Challenge Ltd,"3,150.00"
Sense Medical Ltd,"3,142.80"
Haemonetics Ltd,"3,113.68"
Funeral Services Ltd T/A The Co-Operative Funeralcare,"3,028.00"
Fulprint Ltd,"3,016.80"
The Digital Cortex Limited,"2,985.00"
Royal Mail Group Ltd,"2,974.55"
Kimal Plc,"2,955.78"
TFS Healthcare Ltd,"2,949.32"
Sandwell And West Birmingham Hospitals Nhs Trust,"2,943.00"
Cis Oncology Ltd,"2,921.69"
Specsavers Ltd,"2,892.30"
Applied Medical Uk Ltd,"2,890.80"
Otodynamics Ltd,"2,884.80"
Imaging Equipment Ltd,"2,871.60"
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,"2,862.15"
Sheffmed Ltd,"2,860.50"
York Blind & Partially Sighted Society,"2,858.00"
Cyres,"2,832.00"
Acp Environment Ltd,"2,829.60"
Nxstage Medical Uk Ltd,"2,760.00"
Starkey Laboratories Ltd,"2,759.23"
Air Liquide Ltd,"2,741.95"
Intersurgical Ltd,"2,726.71"
Blue Box Medical Ltd,"2,708.40"
Amoena (U K) Ltd,"2,647.20"
Reliance High-Tech Ltd,"2,638.18"
Genta Medical,"2,638.13"
Rempods,"2,505.60"
Halfords Ltd,"2,505.00"
D M Orthotics Ltd,"2,490.23"
Smiths Medical International Ltd,"2,441.48"
Emap Ltd,"2,400.00"
Genisys Technology Solutions Ltd,"2,400.00"
HAC Medical Gas Training & Services Ltd,"2,400.00"
Nuesoft Ltd,"2,400.00"
End To End Labels Ltd,"2,384.29"
Okb Medical Ltd,"2,376.00"
M.D.M. Medical Ltd,"2,341.20"
Uk Medical Ltd,"2,319.00"
Maquet Ltd_002,"2,302.80"
Molly Maid Berrick,"2,295.00"
Selby District Council_002,"2,250.00"
Biovation Uk Ltd,"2,224.80"
Durbin Plc,"2,202.48"
Sherburn Group Practice,"2,191.00"
York Medical Technologies Ltd,"2,189.52"
Medical Access Ltd,"2,172.00"
Chiesi Ltd,"2,160.00"
Freedom Communications (Uk) Ltd,"2,109.52"
Divine Dining,"2,100.00"
Alliance Disposables Ltd,"2,059.20"
Focus Games Ltd,"2,015.64"
Leica Microsystems (U K) Ltd,"2,013.19"
Firstpoint Healthcare Ltd,"1,986.29"
Blackwell Uk Ltd,"1,980.34"
Hempsons Solicitors,"1,924.80"
Schebo Biotech Uk Ltd,"1,924.80"
Nova Laboratories Ltd,"1,909.55"
Cepheid Uk Ltd,"1,895.82"
Hfma Ltd,"1,877.40"
Idis Ltd,"1,855.21"
Kebomed UK Ltd,"1,851.60"
Jones & Brooks,"1,848.00"
Single Use Surgical Ltd,"1,844.40"
Stones Bank Dental Laboratory,"1,824.00"
Serchem Ltd,"1,800.77"
Envair Ltd,"1,796.40"
Lgc Standards Proficiency Testing,"1,785.60"
Boehringer Ingelheim Ltd,"1,760.04"
BNP Paribas Leasing Solutions Ltd,"1,758.96"
Advanced Instruments Limited,"1,758.62"
Geoff Acomb & Sons Ltd,"1,753.60"
Association Of Nhs Charities,"1,700.00"
Pms International Group Plc,"1,692.10"
Dx Network Services Ltd,"1,660.73"
Eumedica Sa/Nv,"1,654.25"
Performance Health International Ltd,"1,651.96"
Focus Medical Services Ltd,"1,650.00"
Conmed Linvatec Uk,"1,647.10"
Pfc Group Ltd,"1,620.00"
Pitney Bowes Ltd,"1,617.89"
Rocom Ltd_002,"1,613.82"
DAC Beachcroft LLP,"1,613.76"
H Pickup Mechanical & Electrical Services Ltd,"1,612.73"
Premier Trampoline York Ltd,"1,612.50"
Spacelabs Healthcare Ltd,"1,611.79"
Bradford Teaching Hospitals Nhs Foundation Trust,"1,596.02"
Dexcom,"1,587.00"
Bio Products Laboratory Ltd,"1,572.00"
Biomonde,"1,566.25"
Lima Orthopaedics Uk Ltd,"1,560.00"
U L Medicines Ltd,"1,558.28"
Philips Healthcare,"1,540.15"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,507.83"
Fisher Scientific U.K. Ltd,"1,498.10"
The Microbiological Supply Co,"1,495.70"
Sigma Pharmaceuticals Plc,"1,474.06"
United Open Mri Ltd,"1,473.00"
Hcl Nursing Ltd,"1,470.17"
Pfm Medical Uk Ltd,"1,464.00"
Clinipak Ltd,"1,450.79"
Nhs Shared Business Services Ltd,"1,449.31"
Comensura Ltd,"1,443.00"
Celfix Labels,"1,430.02"
Lockdown Medical Ltd,"1,426.80"
Dimples Wig Boutique,"1,404.00"
St Leonard'S And St Mary'S Catholic Church,"1,400.00"
Harrogate And District Nhs Foundation Trust,"1,395.08"
Thuasne Uk Ltd,"1,374.00"
Henleys Medical Supplies Ltd,"1,305.51"
Pennamed Ltd,"1,305.00"
Crawford Healthcare Ltd,"1,298.16"
Lorne Laboratories Ltd,"1,286.62"
Chromsystems Instruments And Chemicals Gmbh,"1,277.60"
Innovate Orthopaedics Ltd,"1,275.60"
HSL Pathology Llp,"1,266.00"
Sisk Healthcare (Uk) Ltd,"1,255.38"
Clarity Pharma Ltd,"1,255.32"
Pickering Medical Practice,"1,221.75"
Steris Solutions Ltd,"1,220.59"
Associated Optical,"1,205.03"
Desco (Design & Consultancy) Ltd,"1,200.00"
E File Uk Ltd,"1,195.20"
Arjo Uk Ltd,"1,191.09"
Tayside Nhs Board,"1,190.88"
Siemens Healthcare Diagnostics Ltd,"1,188.00"
Sartorius Stedim Uk Ltd,"1,186.56"
Provectus Medical Ltd,"1,185.90"
Toffeln Ltd,"1,180.51"
Tnt Uk Ltd,"1,178.07"
Viapath Analytics Llp,"1,175.12"
Ith Pharma Ltd,"1,158.36"
North Bristol Nhs Trust,"1,155.00"
Thomas Stoner Supplies Ltd,"1,154.60"
Fitness Warehouse Ltd,"1,154.40"
Cromwell Medical Staffing Ltd,"1,144.80"
Mast Diagnostics Ltd,"1,134.39"
John Weiss & Son Ltd,"1,131.60"
Globe Locums Ltd,"1,114.02"
Gh Smith And Son Printers,"1,093.00"
Limbs & Things Ltd,"1,089.60"
Abbott Medical U.K. Limited,"1,080.00"
Europa Medical Services Ltd,"1,080.00"
Bolton Nhs Foundation Trust,"1,076.04"
Link Medical Ltd.,"1,062.00"
Veolia Water Technologies,"1,060.19"
Arena Instrumentation Ltd,"1,056.00"
"Maine Molecular Quality Controls, Inc","1,026.00"
Orthoptic Supplies,"1,009.20"
York Hospital Sports & Social Club,"1,005.51"
Mmm Medical Equipment U K Ltd,"1,001.04"
Sheffield Childrens Nhs Foundation Trust,"1,000.00"
Full Support Healthcare,986.82
Carefusion,982
Jla Total Care Ltd,980.11
Next Control Systems Ltd,976.8
Ppg Architectural Coatings Uk Ltd,967.58
Lg Office Systems,959.34
Ability Smart Ltd,955.2
Complete Office Solutions Uk Ltd,953.36
Dtr Medical Ltd,950.4
Terumo Europe Nv,950.4
Medisave (U K) Ltd,946.35
Rocialle,943.04
Ortho-Care (U.K.) Ltd,938.77
Mwuk Ltd,936.98
Technovent Ltd,928.2
Ltc Healthcare,918.78
Judd Medical Ltd,914.94
Carleton Optical Equipment Ltd,897.6
Toyota Material Handling Uk Ltd,896.35
E & O Laboratories Ltd,890.28
K & L Peach (Transport) Ltd,868.8
Probrand Ltd,866.68
Schuco International (London) Ltd,861.54
Elkay Laboratory Products (U.K.) Ltd,855.59
Gl Assessment Ltd,844.49
Vwr International Ltd,840.9
K & R Badges Ltd,838.74
Dantec Dynamics Ltd,830.52
G2 Integrated Solutions Ltd,808.8
Lawmed Ltd,808.2
Shoes For Crews Europe Ltd,803.2
Hobart Uk,799.34
Fileder Filter Systems Ltd,798.4
Molnlycke Health Care Ltd,784.83
Coastline Engineered Solutions Ltd,781.06
C-Pro Direct Ltd,778.95
T J Smith & Nephew Ltd,768.85
Support Services Solutions Ltd,764.26
Mana-Tech Ltd,742.8
Oxylitre Ltd,742.56
Db Orthodontics Ltd,741.18
BK Medical UK Limited,736.8
Make It York Ltd,720
Rb Medical Engineering Ltd,713.64
British Sleep Society,700
Vincenti Gep,700
Rs Components Ltd,699.9
Public Health England Hpa,693.71
Kirby Catering,688.85
Glamox Ltd,679.68
Disclosure And Barring Service,676
Ibi Group,667.12
Mandeville Medicines Ltd,664.56
Total Id,647.94
Shades Of Blinds,642
Hospital Metalcraft Ltd,641.52
Adverset Media Solutions Ltd,637.2
Rubax Lifts Ltd,634.2
Meltemi Ltd,630.78
Aseptic Medical Devices,630
Banner Group Ltd,623.5
Apr Medtech Ltd,618
Westfield Medical Ltd,616.57
Surgitrac Instruments UK Ltd,614.04
Teal Furniture Ltd,613.2
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Pro Lab Diagnostics,599.1
Dales Dairies Ltd,597.95
Association For Respiratory Technology And Physiology,595
Joint Operations (Uk) Llp,594
Ak Refrigeration,593.4
Bechtle Direct Limited,593.34
Health Edge Solutions Ltd,592.44
Falsgrave Funeral Service,591
Vision Express (Uk) Ltd,587.8
Kestrel Ophthalmics Ltd,586.2
Barworth Medical (Uk) Ltd,585.6
Security Plus Ltd,581.82
Boge Compressors Ltd,578.4
Pathway Diagnostics Ltd,573.88
Liverpool Womens Nhs Foundation Trust,570.28
Packet Media Ltd,561.97
Anachem Ltd,559.8
Initial Washroom Solutions,557.76
Network Medical Products Ltd,557.64
Avail Medical Europe Ltd,543.6
Bio Connections,543.49
Nhs Supply Chain - Maintenance,539.98
Bio-Packaging Ltd,536.4
Accident & Emergency Agency Ltd,535.21
Chris Hanley & Partners (Chaneco),531
Johnson & Johnson Vision Products,528
Medi U K Ltd,527.2
Kentinental Engineering Limited,524.19
York Glassware Services Ltd,517.34
Cellpath Ltd,514.94
Vipond Fire Protection Ltd,507
Westminster Health Forum,506.87
Trycare Ltd_002,502.8
Gloucestershire Hospitals Nhs Foundation Trust,500
Aztec Chemicals Ltd,497.92
Nidderdale Group Practice,493.27
Spectrum Ophthalmics,493.2
Mj Roddis Associates Ltd,489.85
Trulife Ltd_002,485.28
Ee Ltd,481.03
York Medical Society,480
Helapet Ltd,478.92
Le Maitre Vascular Ltd,478.8
Kingfisher Labels Ltd,475.58
Labquality Oy,474.8
Gbuk Ltd,474.6
Wybone Ltd,468.35
Werfen Ltd,462.12
Becton Dickinson (CME) UK Ltd,462
Wolverson X-Ray Ltd,460.8
Business Dictation Ltd,460.78
Neopost Ltd,459.76
Epilepsy Society,457
Rosemont Pharmaceuticals Ltd,454.5
3d Orthodontics,450
Walsall Healthcare Nhs Trust,447
Optelec Ltd,441.17
Bnp Paribas Lease Group (Rentals) Ltd,439.74
Stericon Ltd,432.72
Beagle Orthopaedic Ltd,425.58
Menicon Ltd,420.45
Capita Business Services Ltd,406.45
Severn Healthcare Technologies Ltd,405.6
Vow Retail Ltd,404.88
Meditelle Ltd,402
Eurosurgical Ltd,401.62
Medline Industries Ltd,401.47
Socamel Uk Ltd,400.75
Mecobo Ltd,398.88
Fannin (Uk) Ltd,396.54
Aquilant Ltd T/A Aquilant Distribution,396.43
John Wright Electrical And Mechanical Services Ltd,396
P3 Medical Ltd,392.4
Hull Storage & Interiors Ltd,390.96
Telefonica O2 (Uk) Ltd,388.77
Cantor & Nissel Ltd,386.04
Healthcare 21 (Uk) Ltd,385.08
Valley Northern Ltd,383.64
Cbc (Europe) Gmbh Uk Branch,381.12
Trinity Biotech Manufacturing Ltd,378.48
Lemaitre Vascular Ltd,378
Alphabet (Gb) Ltd,367.17
Frimley Health NHS Foundation Trust,365.59
Carleton Medical Ltd,360
Nhs Litigation Authority,360
Atos Medical,358.8
Yorkshire Purchasing Organisation,358.15
Institute Of Fundraising,355
Hanwell Solutions Limited,352.8
Neopost Finance Ltd,351.46
Sivantos,351.2
Bhr Pharmaceuticals Ltd,348.97
Universal Aids Ltd,348.81
Ibg Immucor Ltd,348
Daniels Healthcare Ltd,347.46
Apacor Ltd,344.4
Airwave Europe Ltd,343.2
Crowthorne Hi-Tec Services Ltd,342
Hospital Innovations Ltd,338.9
Unimed Electrode Supplies Ltd,333.6
Nitritex Ltd,329.02
R & J Medical,324
Robinsons Opticians,320.3
Mobile Mini Uk Ltd,318.67
Crown Paints Ltd,317.53
Diagenics Ltd,313.8
Resuscitation Council (U.K.) Trading Ltd,312
P & T Contracts,309.8
Djb Labcare Ltd,306
Legrand Assisted Living & Healthcare,303.6
T R B Chemedica (U K) Ltd,301.8
J A Wood Coaches,300
Salisbury Nhs Foundation Trust,300
Masson Seeley & Company Ltd,299.05
Henderson Biomedical Ltd,295.2
Open Forum Events,294
Clad Safety Products,288.9
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,288.8
Mediplus Ltd,288.78
Alzheimer's & Dementia Products Ltd,287.38
Inspiration Healthcare Ltd,284
York Wheels Ltd,282.57
Proact Medical Ltd,280.44
Medasil (Surgical) Ltd,279.84
Service Sports (Wetherby) Ltd T/A Top of the Range,279.26
De Soutter Medical Ltd,276
Twenty Four Seven Recruitment Ltd,272.88
Moore Of York Ltd,270
John Winter & Company Ltd,265.43
Unisurge International Ltd,264.96
Biotects Ltd,263.47
Quality Health Ltd,262.66
Guys And St Thomas Nhs Foundation Trust,260.7
Cci Credit Management Ltd,258.61
Triangle Wholefoods Limited TA Suma Wholefoods,257.66
S D Healthcare Ltd,257.4
Scarborough Sports Massage Clinic,255
Jlg Industries (United Kingdom) Ltd,253.2
Glen Dimplex Home Appliances Ltd,252
Haven,252
Nissha Medical Technologies Ltd,252
Ultravision International Ltd,250.8
Nhs England,250
Cnp Medical,247.56
Filey Surgery,244.8
Guerbet Laboratories Ltd,244.56
Edenred Childcare Vouchers Ltd,243
Cipfa Business Ltd,240
Mercian Surgical Supply Co. Ltd,240
Robinson Healthcare Ltd_002,236.7
Leaseplan,235.57
Leaseplan Uk Ltd,235.57
C. A. Hendley (Essex) Ltd,234
Nhs Vale Of York Ccg,234
Credenhill Ltd,233.76
Scientific Laboratory Supplies Ltd,233.36
Abbott Diabetes Care,231.79
Pocklington Group Practice,230.59
Henry Schein Dental,228.77
Phs Group Plc_002,228.5
Chubb Fire & Security Ltd,228.05
Prospect Diagnostics Ltd,226.2
Visioncare Optometry,225.1
Southern Implants U.K. Ltd,222
Medfor Products Ltd,221.26
Mr K Beilby Ta Original Poster Company,218.8
Pagan And Mcquade Opticians,215.7
Rotherham Nhs Foundation Trust,215
Phs Teacrate,214.67
Yorkshire Media Ltd,214.5
T.Y.M. Seals & Gaskets Ltd,212.76
Wijesiriwardena D,211.5
Firefly Scientific Ltd,208.9
Nyos (York) Ltd,208.8
Kcom,203.41
Durr Dental (Products) U K Ltd,203.19
Haxby Group Practice,202.5
Adt Fire & Security Plc,200.02
Origio Limited,198.9
Bio-Medical Laboratory Supplies,198
Nrs Healthcare,197.6
Unitemedical,196.8
Bausch & Lomb U.K. Ltd,194.4
Front Street Surgery,192.16
Nhs Greater Glasgow And Clyde,190.98
Caterham Surgical Supplies Ltd,186.24
Norfolk And Norwich University Hospitals Nhs Foundation Trust,185.17
Codan Ltd,180
Newitt And Co Ltd,175.59
Medical Imaging Systems Ltd,175.2
Health Research & Development Ltd,175
No. 7 Contact Lens Laboratory Ltd,171.96
Agilent Technologies Uk Ltd,170.64
Turner & Price Ltd,170.03
Cardiff And Vale Ulhb,168.97
Manx Healthcare Ltd,168.6
Viamed Ltd,163.2
Danwood Financial Services Ltd,161.83
Lookers Leasing Ltd,161.43
Yorkshire Ambulance Service Nhs Trust,160.83
Uk Neqas,160.8
Churchill Hotel,160
Scott Road Medical Centre,160
Freshfayre Ltd,158.4
Boots Co Plc,156.4
Geka Uk Ltd,156
R Healthcare,156
Medical Meat Supplies,155
Martindale Pharma,147.32
Owen Mumford Ltd,146.4
Av Parts Master,145.19
Caj Contract Services Ltd Ta Colsan,144.6
Colsan Instrument Services Ltd,144.6
Stockport Nhs Foundation Trust_002,143.78
Purple Surgical Uk Ltd,138.9
Foster Refrigerator (A Division of ITW Ltd),138
Panadent Ltd,137.4
Faculty Of Sexual And Reproductive Healthcare,132
Institute Of Biomedical Science,130
Exmoor Plastics Ltd,129.31
Eastfield Medical Centre,126.48
5 Senses Spa,126
Atom Scientific Ltd,122.22
Masimo,121.2
Signet Armorlite Europe Ltd,121.2
Mylan,121.03
Bio-Diagnostics Ltd,119.58
Laerdal Medical Ltd,117.6
Nobisco Ltd,114
Hc Slingsby Plc,113.78
Stroke Association,111.5
Connevans Ltd,111.12
Protech Medical Ltd,109.68
Till Rolls Ltd T/A Till Roll Warehouse,108
Nisbets Plc,107.93
Keltic Ltd,107.52
North Yorkshire County Council_,105
Beech House Surgery,101.18
Vernacare Ltd,99.96
Chambury Consulting Ltd,98.5
Jla Ltd,97.26
Royal Brompton And Harefield Nhs Foundation Trust,96.34
Craven College,95
Hair Plus,90.5
Stuarts Foods Ltd,90.36
Mas,87.94
Freelance Surgical Ltd,85.68
The Wipe Shop,85.39
East Parade Surgery,85
PPM Technology Limited,84.6
Walters Medical Ltd,83.82
Electric Center,82.74
