Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Jun-21,Raw Materials And Consumables,Stores,Bayer Plc,824C349439,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Jun-21,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1122036372,"325,966.25",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Jun-21,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,20534,"64,233.72",Ahp Orthotics - York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Jun-21,Raw Materials And Consumables,Stores,Bayer Plc,824C348069,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Jun-21,Computer Software / License Fees,Learning Technologies,Chambury Consulting Ltd,417,"33,540.00",Learning Technologies
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Jun-21,Med Surg Eqpt Disposable,Renal Medicine,Baxter Healthcare Ltd,21131589,"72,486.21",C.A.P.D.
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Jun-21,Laboratory Reagents,Biochemistry - SGH,Roche Diagnostics Ltd,6571393302,"712,169.70",Biochemistry
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Jun-21,Continence Products,,Paul Hartmann Ltd,71581500,"46,804.96",Continence Home Delivery
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02-Jun-21,Med Surg Eqpt Mtce Contracts,,De Soutter Medical Ltd,559792,"65,985.60",LLP Medical Engineering - Sgh
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02-Jun-21,Vat Debtor < One Year,,NHS Supply Chain - Maintenance,2122001407,"115,851.29",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02-Jun-21,Med Surg Eqpt Mtce Contracts,,NHS Supply Chain - Maintenance,2122001408,"89,566.66",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02-Jun-21,Work-In-Progress,,Clayton Project Engineering Ltd,IP2722,"36,638.09",LLP Es623 Mechanical Upgrades -York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Jun-21,Computer Hardware Purchases,,L'Coe Logistics Limited TA Office Fox,1138,"27,104.40",Sns Corporate Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Jun-21,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2021/FGB000000017,"29,376.00",Covid Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02-Jun-21,Work-In-Progress,,Scarborough Borough Council,PP09882906v1FDH,"30,753.00",East Cost STP (AMM & Infrastructure)
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Jun-21,Audit Fees : Statutory,,Mazars Llp,1863513,"25,632.00",Finance Office Services & Misc
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03-Jun-21,External Contracts : Laundry,,Synergy Health Managed Services Ltd,40003921,"51,194.56",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03-Jun-21,External Contracts : Laundry,,Synergy Health Managed Services Ltd,40003922,"69,519.66",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Jun-21,Laboratory Chemicals,,Sysmex U K Ltd,3049238234,"33,957.53",General Haematology
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Jun-21,Laboratory Chemicals,,Sysmex U K Ltd,3049238236,"26,343.78",General Haematology
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C349704,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Jun-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930753724,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Jun-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930753724,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Jun-21,Contract : Photocopying Rental And Charges,,Ricoh Uk Ltd,101833364,"34,413.89",Photocopying
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Jun-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122040166,"247,079.85",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07-Jun-21,Energy Management Contracts,,Vital Energi Solutions Ltd,SI-12299,"26,473.92",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Jun-21,Lease Rents,,Cbre Ltd,T502457,"39,000.00",LLP Transport & Medical Records Property Charges
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Raw Materials And Consumables,,Aah Hospital Service,MAY2021SGH,"61,607.46",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Raw Materials And Consumables,,Aah Hospital Service,MAY2021YORK,"219,832.78",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C350154,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C350155,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C350156,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C350157,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C350158,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C350159,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Healthcare From Independent Sector,,Radiology Reporting Online,SIN007646,"32,965.04",Ct
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jun-21,Healthcare From Independent Sector,,Radiology Reporting Online,SIN007658,"54,082.85",Ct
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Jun-21,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0036722,"58,330.00",Cystic Fibrosis
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Jun-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5414012,"26,476.39",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C350835,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Jun-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930683049,"53,913.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Jun-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930700146,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Jun-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930718575,"53,913.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Jun-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930726028,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Jun-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930755751,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Jun-21,Raw Materials And Consumables,,Csl Behring Uk Ltd,994036542,"28,560.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Jun-21,Drugs,,Lloyds Pharmacy Ltd,100574,"739,343.08",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11-Jun-21,Work-In-Progress,,Kier Construction - North and Scotland,10260405,"338,874.95",York ED Major Scheme
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11-Jun-21,Pacemakers,,Medtronic Ltd,1204566757,"76,800.00",Cardio/Respiratory Dept
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C351079,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Jun-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122044766,"316,985.71",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14-Jun-21,Lease Rents,,Cbre Ltd,1051125,"39,000.00",LLP Transport & Medical Records Property Charges
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14-Jun-21,Vat Debtor < One Year,,Integrated Health Projects,21060017,"544,012.92",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Jun-21,Non Healthcare Services From Foundation Trusts,,Harrogate And District NHS Foundation Trust,2510039951,"76,640.00",Harrogate Satellite Renal Unit
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15-Jun-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,475PS01299816MAY21,"362,226.75",LLP Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jun-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,585PD00115336MAY2021,"7,660,634.03",Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jun-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001139,"25,193.81",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jun-21,Pacemakers,,Medtronic Ltd,1204544211,"141,600.00",Cardio/Respiratory Dept
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jun-21,Computer Software / License Fees,,Oracle Corporation U K Ltd,1813582,"52,905.60",Sns Corporate Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jun-21,Consultant,,The Leeds Teaching Hospitals NHS Trust,1410173571,"30,343.12",Oncology Snr Med York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Jun-21,Contract : Photocopying Rental And Charges,,Ricoh Uk Ltd,101845426,"25,968.66",Photocopying
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Jun-21,Consultant,,The Leeds Teaching Hospitals NHS Trust,1410173786,"30,343.08",Oncology Snr Med York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Jun-21,Specialty Registrar,,The Leeds Teaching Hospitals NHS Trust,1410173726,"25,000.00",Radiology Medical Staff
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Jun-21,Amounts Owed To JV And Associates > One Year,,York Teaching Hospitals Facilities Management LLP,2020001260,"7,322,027.41",Cr More Than One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Jun-21,Lease Rents,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010081915,"1,872,332.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Jun-21,Contract : Other External,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010081919,"50,000.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Jun-21,Consultant,,The Leeds Teaching Hospitals NHS Trust,1410174010,"30,343.08",Oncology Snr Med York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Jun-21,Laboratory External Tests,,University Of York,121199,"77,896.33",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Jun-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122049706,"368,719.58",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21-Jun-21,Med Surg Eqpt Leasing,,Siemens Financial Services Ltd,220/21/0017078,"45,869.67",LLP Equipment Lease Charges
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Jun-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001147,"49,432.01",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23-Jun-21,Healthcare From Commercial Sector,,Preventx Ltd,PY736272,"37,622.47",Non-Pay Coyc
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24-Jun-21,Telephone Rental and Call Charges,,Block Solutions Ltd,7000997,"38,000.53",Telecommunications
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24-Jun-21,Telephone Rental and Call Charges,,Block Solutions Ltd,7000997,"38,000.53",Telecommunications
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24-Jun-21,Electricity,,Npower Ltd,LGWLDDGX,"77,070.18",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25-Jun-21,Water,,Castle Water Ltd,5669341,"27,031.06",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25-Jun-21,Gas,,Total Gas & Power Ltd,236982773/21,"43,722.88",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25-Jun-21,Gas,,Total Gas & Power Ltd,236982773/21,"43,722.88",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25-Jun-21,Gas,,Total Gas & Power Ltd,239606460/21,"39,861.34",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25-Jun-21,Gas,,Total Gas & Power Ltd,236982828/21,"53,670.10",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28-Jun-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122054690,"358,434.76",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001151,"34,217.64",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C351705,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C351706,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C351707,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Novartis Pharmaceuticals Uk Ltd,92450494,"26,712.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Novartis Pharmaceuticals Uk Ltd,92450494,"26,712.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Roche Products Ltd,1322191258,"29,509.31",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Roche Products Ltd,1322191554,"36,156.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Novartis Pharmaceuticals Uk Ltd,92453935,"32,081.15",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Csl Behring Uk Ltd,994036806,"27,300.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C353645,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Qualasept Ltd,SQS0085431,"28,515.12",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Raw Materials And Consumables,,Bayer Plc,824C354094,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jun-21,Healthcare From NHS Trusts,,South Tees Hospitals NHS Foundation Trust,D0039189,"25,005.50",Hospital Midwifery York
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
