Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/04/2022,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,NHS Providers,6806,"32,266.00",Books Journals and Subscriptions
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/03/2022,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,106494,"806,852.21",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Oxylitre Ltd,128341,"33,240.00",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,John Wright Electrical And Mechanical Services Ltd,15304,"35,400.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,John Wright Electrical And Mechanical Services Ltd,15426,"43,497.12",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/04/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010084792,"1,872,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/04/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010084793,"50,000.40",Contract : Other External
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2022,OPERATING EXPENDITURE,PHARMACY,Cis Oncology Ltd,10163,"33,458.43",Computer Maintenance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/03/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Ricoh Uk Ltd,102008120,"26,499.39",Contract : Photocopying Rental And Charges
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/04/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,F. Parkinson Ltd,10380,"335,715.92",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/04/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,F. Parkinson Ltd,10381,"876,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122238747,"306,529.47",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122238836,"82,738.33",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122244264,"309,754.17",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01/04/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Lifecycle Management Group Ltd,11290,"105,431.59",Professional Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/03/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Medtronic Ltd,1204935095,"51,840.00",Pacemakers
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,MHA Architects,122243,"80,730.00",Professional Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,MHA Architects,122244,"112,950.16",Professional Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,MHA Architects,122251,"135,994.64",Professional Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/01/2022,Cancer and Support Services,Hull York Pathology Service,University Of York,124084,"98,912.79",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,D. D. Porter Ltd,12965,"216,986.21",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322233131,"44,090.58",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322233305,"72,810.24",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/04/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322234565,"57,890.36",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,P & T Contracts,13298,"82,561.20",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/04/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,The Phoenix Partnership,13363,"121,760.84",Computer Software / License  Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2022,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410185828,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2022,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410188323,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/03/2022,OPERATING EXPENDITURE,ESTATES & FACILITIES,York Teaching Hospitals Facilities Management LLP,2020001606,"8,135,977.84",Contract : Other External
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/03/2022,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,21166,"59,328.54",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2122008294,"32,884.46",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2122008473,"89,566.66",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/04/2022,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,21224,"48,569.25",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/02/2022,OPERATING EXPENDITURE,FINANCE,Clarity Workforce Technology Ltd,21238,"25,577.22",Professional Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2022,OPERATING EXPENDITURE,FINANCE,Clarity Workforce Technology Ltd,21251,"30,803.29",Professional Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Siemens Financial Services Ltd,220/22/0015258,"27,018.06",Med Surg Eqpt Leasing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/01/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Becton Dickinson U.K. Ltd,220027171,"30,240.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/01/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Becton Dickinson U.K. Ltd,220027171,"30,240.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,22040007,"2,817,692.02",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,22040027,"214,878.20",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Stephen George And Partners,22723,"178,596.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06/04/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,231421,"59,149.62",Minor Works
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/01/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,256328210/22,"140,908.19",Gas
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,261009655/22,"37,947.70",Gas
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,261009700/22,"93,295.68",Gas
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,261009732/22,"183,963.64",Gas
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,13/04/2021,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Stryker Uk Ltd,29005192,"26,070.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,13/04/2021,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Stryker Uk Ltd,29005192,"26,070.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Socamel Uk Ltd,2FU0050,"150,553.62",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/02/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049271282,"33,957.53",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sysmex U K Ltd,3049275287,"33,957.53",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049275973,"45,315.10",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Biotest (U.K.) Ltd,3950020020,"28,176.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hunter Communication Services Ltd,3981,"38,435.70",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004150,"59,583.04",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004151,"71,555.46",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,De Smit Medical Systems Ltd,42977,"71,334.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Standby Power Generation UK Limited,460,"28,095.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Oracle Corporation U K Ltd,460033455,"130,256.47",Computer Maintenance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/04/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816APR22,"396,448.75",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/12/2021,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Arthur J Gallagher Insurance Brokers Ltd,512012613,"133,784.00",Insurance Costs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/12/2021,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Arthur J Gallagher Insurance Brokers Ltd,512012613,"133,784.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/12/2021,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Arthur J Gallagher Insurance Brokers Ltd,512012699,"43,316.00",Vehicle Insurance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/12/2021,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Arthur J Gallagher Insurance Brokers Ltd,512012699,"43,316.00",Vehicle Insurance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kingston Thermal Ltd,5559524,"86,028.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/02/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5752762,"42,915.58",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/02/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5762946,"42,415.63",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5774054,"58,613.44",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5786034,"59,107.01",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5795734,"73,253.93",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5808158,"49,458.77",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5820526,"67,510.11",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/04/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5831053,"49,896.37",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/04/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336APR22,"9,106,787.92",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/03/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,DH OpCo UK Ltd,5970001185,"38,081.81",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/01/2022,Cancer and Support Services,Hull York Pathology Service,Capita Business Services Ltd,6004102752,"44,582.93",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Tucker & Tunstalls Ltd,6666,"113,886.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2022,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,NHS North East Lincolnshire CCG,7015701756,"112,000.00",Professional Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/03/2022,OPERATING EXPENDITURE,NO DIRECTORATE,NHS Vale Of York CCG,7016301699,"31,854.60",B8d Senior Manager
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Erbe Medical Uk Ltd,76728,"28,221.60",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2022,OPERATING EXPENDITURE,LEARNING ORGANISATIONAL DEVELOPMENT & RESEARCH,Queens University Belfast,80023857,"35,184.00",Research And Development
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Queens University Belfast,80023857,"35,184.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C403219,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C403439,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C404986,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C408031,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C408033,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C408034,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/04/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C409778,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/01/2022,CAPITAL,I.T PLANNING,Hp Inc Uk Ltd,9056836865,"68,488.80",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Portakabin Ltd,915073472,"198,660.14",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/04/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Portakabin Ltd,915073746,"37,048.87",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92581547,"26,713.49",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,9522001874,"37,636.66",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,T J Smith & Nephew Ltd,957164089,"90,494.08",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,T J Smith & Nephew Ltd,957164089,"90,494.08",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,T J Smith & Nephew Ltd,957164090,"31,630.74",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/03/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,T J Smith & Nephew Ltd,957164093,"44,909.27",Work-In-Progress
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994044802,"38,100.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994044802,"38,100.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/01/2022,OPERATING EXPENDITURE,RADIOLOGY,Nuffield Health,FPSC002528,"27,975.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/01/2022,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,GK04-01012022,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/01/2022,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0039612,"264,103.77",Consultant
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2022,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0039827,"28,506.55",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0040127,"58,330.00",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0040223,"1,366,666.01",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0040241,"135,663.85",Consultant
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/12/2021,BALANCE SHEET,FINANCE - BALANCE SHEET,Hcl Doctors Ltd,HDSCM001132A,"50,376.22",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Hcl Doctors Ltd,HDSI0001440,"68,782.28",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/03/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Hcl Doctors Ltd,HDSI0001442,"66,520.55",Other Debtors < One Year
