Supplier,Invoice Amount
Hm Revenue And Customs,"7,913,754.36"
York Teaching Hospitals Facilities Management LLP,"7,528,470.91"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,922,707.14"
NHS Supply Chain Co-ordination Limited,"1,360,322.16"
Lloyds Pharmacy Ltd,"790,629.21"
Bayer Plc,"696,764.58"
Kier Construction - North and Scotland,"392,333.44"
Lloyds Pharmacy Clinical Homecare Ltd,"381,774.12"
Roche Products Ltd,"343,730.87"
Healthcare At Home Ltd,"289,764.51"
Aah Hospital Service,"255,153.23"
Healthnet Homecare,"240,541.29"
Northumbria Healthcare NHS Foundation Trust,"235,772.90"
The Leeds Teaching Hospitals NHS Trust,"206,892.10"
Alliance Healthcare Distribution Ltd,"205,556.20"
Alloga Uk Ltd,"202,524.43"
Ocs Group Uk Ltd,"201,599.34"
Capita Business Services Ltd,"199,227.80"
Synergy Health Managed Services Ltd,"143,902.91"
Harrogate And District NHS Foundation Trust,"142,983.40"
University Of York,"140,675.84"
Novartis Pharmaceuticals Uk Ltd,"131,175.02"
Hcl Doctors Ltd,"128,378.67"
Taycare Medical Ltd,"119,324.66"
Baxter Healthcare Ltd,"117,176.59"
Janssen-Cilag Ltd,"112,984.17"
Sysmex U K Ltd,"112,353.50"
Hull University Teaching Hospitals NHS Trust,"106,676.92"
Bristol Myers Squibb Pharmaceuticals Ltd,"105,603.36"
Mitie Waste And Environmental Services Ltd,"104,891.08"
Phoenix Healthcare Distribution Ltd,"103,680.85"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"101,948.37"
Becton Dickinson (CME) UK Ltd,"101,106.00"
Celgene Ltd,"95,470.71"
Radiology Reporting Online,"91,193.28"
Qualasept Ltd,"83,196.31"
Nuffield Health,"80,773.40"
Csl Behring Uk Ltd,"76,387.20"
Mawdsley Brooks And Co Ltd,"74,814.13"
Mindray (Uk) Ltd,"73,026.77"
Zimmer Biomet Uk Ltd,"69,369.78"
Medtronic Ltd,"68,582.11"
Clinical24 Staffing Ltd,"61,407.60"
Npower Ltd,"60,586.60"
Tps Healthcare Group Ltd,"56,394.10"
Whistl Uk Ltd,"55,236.37"
Johnson And Johnson Medical Ltd,"53,320.48"
Bio Trading Limited,"53,256.00"
Pulse Healthcare Ltd,"52,736.27"
Vital Energi Solutions Ltd,"52,274.65"
Altrix Technology LTD,"51,515.46"
NHS Business Services Authority,"51,321.21"
Greenstaff Medical Ltd,"49,233.60"
Paul Hartmann Ltd,"47,796.15"
Castle Water Ltd,"47,010.85"
Abbott Medical U.K. Limited,"46,056.00"
Quantum Pharmaceutical Ltd,"45,628.80"
TotalEnergies Gas & Power Ltd,"45,386.42"
Insulet International Limited,"44,601.12"
Dusrolbake Ltd,"44,080.00"
Regents Park Cardiovascular Solutions Ltd,"43,478.19"
David Miller Frozen Foods Ltd,"40,572.56"
Air Liquide Homecare Limited,"40,504.92"
Netcall Technology Ltd,"39,714.00"
NHS Blood And Transplant,"39,233.18"
Roche Diagnostics Ltd,"37,525.00"
McMillan Healthcare,"37,339.98"
Exact Sciences UK Ltd,"37,260.00"
Pertemps Medical Limited,"36,138.48"
Drc Locums Ltd,"32,639.39"
Vip Nursing Ltd,"32,330.81"
F. Parkinson Ltd,"31,376.86"
Health People,"28,099.83"
Pertemps Medical Professionals Ltd,"28,055.07"
Amgen Ltd,"28,051.26"
Ah & Pm Wilson,"27,948.00"
AHLC Solutions Limited,"27,711.00"
Schneider Electric Ltd,"27,185.67"
Fresenius Kabi Ltd,"26,441.44"
Siemens Financial Services Ltd,"26,222.93"
Ge Healthcare Ltd,"26,078.40"
Plan B Healthcare Plc,"26,019.42"
Haemonetics Ltd,"25,387.37"
Allergan Ltd,"25,261.45"
Ultramedic Ltd,"25,077.48"
Leeds Teaching Hospitals Charitable Foundation,"25,000.00"
Dexcom,"24,802.50"
South Tees Hospitals NHS Foundation Trust,"24,411.29"
Octapharma Ltd,"23,826.80"
Adecco Uk Ltd,"23,763.41"
Bloodfast Evs Ltd,"23,637.75"
Cohort Software Ltd,"23,594.17"
Stryker Uk Ltd,"23,493.56"
Moore Of York Ltd,"22,087.50"
Arnold Clark Finance Ltd.,"21,259.86"
Clarity Workforce Technology Ltd,"20,887.45"
Brake Bros Ltd,"20,575.92"
Yorwaste Ltd,"20,012.10"
Coyle Personnel Plc,"19,530.64"
Humber Teaching NHS Foundation Trust,"19,090.50"
Liaison V A T Consultancy Ltd,"18,600.00"
Id Medical Group Ltd,"18,251.13"
Cepheid Uk Ltd,"18,225.36"
John Wright Electrical And Mechanical Services Ltd,"18,148.37"
On A Roll Sandwich Co Ltd,"18,068.56"
R.Manners & Sons Ltd,"17,950.69"
Jones & Brooks,"17,236.80"
Aventis Pharma Holdings Ltd,"17,033.09"
Randox Laboratories Ltd,"17,004.00"
Movianto Uk Ltd,"16,447.68"
Djb Labcare Ltd,"15,652.08"
Thermo Fisher Diagnostics Ltd,"15,518.07"
Gatenbysanderson Ltd,"15,390.00"
Boehringer Ingelheim Ltd,"15,235.68"
Source Bioscience Uk Ltd,"15,210.00"
Guymark U K Ltd,"15,158.46"
Glaukos Uk Ltd,"15,127.20"
Air Products Plc,"15,055.44"
Tch Leasing,"15,027.79"
Amo United Kingdom Ltd,"14,302.20"
Pharmaxo Pharmacy Services Ltd,"14,260.00"
Lumenis (Uk) Ltd,"13,916.88"
Eakin Surgical Ltd,"13,916.02"
1st Call Mobility Ltd,"13,512.00"
Click Travel Ltd,"13,452.47"
Nl Group Ltd,"13,305.83"
Calderdale And Huddersfield NHS Foundation Trust,"13,284.58"
Ith Pharma Ltd,"13,208.64"
Air Liquide Ltd,"13,161.91"
Medical Staffing Ltd,"13,150.13"
Enterprise Rent A Car Uk Ltd_002,"13,043.59"
Moby Foods Ltd,"12,984.48"
Alpine Fine Foods,"12,956.00"
Regents Park Heart Clinics Ltd,"12,907.00"
T J Smith & Nephew Ltd,"12,840.33"
Gilead Sciences Ltd,"12,821.17"
Bracco Uk Ltd,"12,812.70"
Bidfood,"11,992.40"
Cook (Uk) Ltd,"11,886.14"
Keymed (Medical & Industrial Equipment) Ltd,"11,696.40"
TP Leasing Limited,"11,696.19"
Acumed Ltd,"11,652.53"
Technomed Ltd,"11,622.00"
De Lage Landen Leasing Ltd,"11,435.51"
DA Languages Ltd,"10,890.43"
University Of Manchester,"10,812.00"
Abbott Rapid Diagnostics Limited,"10,668.60"
Macopharma (U K) Ltd,"10,577.57"
Civica Uk Ltd,"10,487.52"
Edf Energy,"10,419.58"
Brown N,"10,312.73"
Erbe Medical Uk Ltd,"10,133.14"
Lifecycle Management Group Ltd,"10,102.38"
Xma Ltd,"10,081.92"
Dynamic Services Ltd,"10,080.00"
Alcura Uk Ltd,"9,875.52"
Getinge Ltd,"9,833.73"
Ee Ltd,"9,786.33"
B. Braun Medical Ltd,"9,759.33"
Allstar Business Solutions Ltd,"9,658.61"
Polar Speed Distribution Ltd,"9,600.00"
City Of York Council,"9,537.51"
Hameln Pharma Ltd,"9,469.20"
Chiesi Ltd,"9,256.80"
Complete Office Solutions Uk Ltd,"9,122.10"
BOC Ltd,"8,980.74"
Castle Employment Agency Ltd,"8,794.81"
Tees Esk And Wear Valleys NHS Foundation Trust,"8,717.73"
Alliance Disposables Ltd,"8,674.81"
The Minster Engineering Fabrication Co Ltd,"8,604.00"
Mayday Healthcare Plc,"8,572.53"
Draeger Medical Uk Ltd,"8,469.82"
Yearsley Food Limited,"8,406.90"
Restore Records Management,"8,379.59"
Manpower Uk Ltd,"8,161.34"
Intersurgical Ltd,"8,104.74"
Hp Inc Uk Ltd,"7,714.58"
Dorc Ltd,"7,689.60"
Dales Dairies Ltd,"7,576.61"
Forum Health Products Ltd,"7,555.32"
Drugsrus Ltd,"7,553.43"
Aquilant Ltd Ta Aquilant Interventional,"7,424.40"
Medical Engineering Systems Ltd,"7,398.00"
Biomerieux U K Ltd,"7,385.14"
Starkey Laboratories Ltd,"7,356.58"
Elvington Floorcraft Ltd,"7,270.80"
Austin May Medicine,"7,200.00"
Turner & Townsend Project Management Ltd,"7,200.00"
Medical Graphics Uk Ltd,"7,087.20"
Aquilant Ltd Ta Aquilant Critical Care,"7,076.40"
Hempsons Solicitors,"6,976.20"
Transforming Healthcare Consultancy Limited,"6,972.00"
Laborie Medical Technologies Europe Ltd,"6,917.52"
Becton Dickinson U.K. Ltd,"6,905.88"
Arjo Uk Ltd,"6,889.88"
Alcon Laboratories (U.K.) Ltd,"6,832.08"
Unison,"6,832.05"
Halfords Ltd,"6,610.00"
Olympus Keymed,"6,534.60"
Pro Dba.Com,"6,498.00"
Le Maitre Vascular Ltd,"6,452.40"
Daikin Air Conditioning Uk Ltd,"6,375.25"
Knightsbridge Furniture Productions Ltd,"6,366.00"
Enterprise Stationery Ltd,"6,340.88"
Behrens Healthcare,"6,322.21"
NHS Supply Chain - Maintenance,"6,290.47"
E & O Laboratories Ltd,"6,267.00"
Chg-Meridian Uk Ltd,"6,227.88"
Nursing Personnel,"6,227.18"
Edmundson Electrical Ltd,"6,154.12"
Rix Heating Services Ltd,"6,137.68"
Cellpath Ltd,"6,006.35"
AS REED Limited,"5,884.09"
Bradford Teaching Hospitals NHS Foundation Trust,"5,883.00"
Edwards Lifesciences Ltd,"5,878.68"
Bender U K Ltd,"5,758.80"
Medline Europe Ltd,"5,726.74"
Fisher and Paykel Healthcare Ltd,"5,700.00"
De Soutter Medical Ltd,"5,623.68"
Public Health England,"5,582.87"
University Of Leeds,"5,518.72"
Poweron Platforms Limited,"5,508.00"
Fresenius Medical Care (U K) Ltd,"5,454.63"
Esc Global Ltd,"5,435.80"
Raise Healthcare Pvt Ltd,"5,430.00"
Scarborough Rugby Union Football Club Ltd,"5,400.00"
Firstpoint Healthcare Ltd,"5,270.54"
Quality Care Cover Limited,"5,266.76"
Oxford Health NHS Foundation Trust,"5,247.45"
Cbc (Europe) Gmbh Uk Branch,"5,236.32"
Acas,"5,151.00"
Albyn Medical Ltd,"5,085.00"
Vygon (Uk) Ltd,"5,059.20"
Pro Lab Diagnostics,"5,008.83"
Pro Health 24 Ltd,"4,974.84"
Inivos Ltd,"4,968.00"
Osborne Technologies Ltd,"4,966.80"
Smiths Medical International Ltd,"4,943.04"
Micronclean,"4,836.70"
Teva Uk Ltd,"4,806.00"
Simply Food Solutions Ltd,"4,764.54"
Country Fresh Foods,"4,736.18"
Abbott Laboratories Ltd,"4,606.76"
Prudential,"4,520.00"
HAC Technical Gas Services,"4,424.98"
Shades Of Blinds,"4,366.00"
Geoff Acomb & Sons Ltd,"4,352.40"
Lex Autolease Ltd,"4,301.57"
M.I.S.S. Ophthalmics Ltd,"4,295.16"
Portakabin Ltd,"4,267.36"
Nutripack Uk Ltd,"4,259.64"
Rs Components Ltd,"4,254.06"
Hologic Ltd,"4,242.00"
Mb Lock Supplies,"4,235.73"
Kirkbymoorside Surgery,"4,180.43"
First Fix Industrial Supplies Ltd.,"4,161.66"
Bolton Surgical Ltd,"4,155.86"
Millgate Limited,"4,129.14"
Altomed Ltd,"4,079.66"
Roche Diabetes Care Ltd,"4,029.50"
Glasdon Uk Ltd,"4,029.46"
M.A.S. Medical Ltd,"3,954.00"
American Orthodontics (Uk) Ltd,"3,912.41"
Richard Thraves Joinery Ltd,"3,900.00"
Vermex Limited,"3,780.00"
Karl Storz Endoscopy (Uk) Ltd,"3,744.60"
Simplyhealth,"3,732.24"
Pharos Generator Services Ltd,"3,719.63"
South Devon Healthcare NHS Foundation Trust,"3,668.20"
Coultons Bread Ltd,"3,652.35"
Ricoh Uk Ltd,"3,644.14"
Cardiac Services Ltd,"3,611.88"
Arco Ltd,"3,566.90"
Q Medical Technologies Ltd,"3,543.48"
Alphabet (Gb) Ltd,"3,484.32"
Ocura Healthcare Furniture,"3,459.12"
All Batteries,"3,428.88"
Cantel (Uk) Ltd,"3,427.80"
Imedicare Ltd,"3,398.40"
Leica Microsystems (U K) Ltd,"3,379.75"
Cinos Limited,"3,379.30"
New Way Advancing Solutions Limited,"3,351.60"
Hospital Pipeline Installations Ltd,"3,350.40"
Arkle Finance Limited,"3,344.64"
Kci Medical Ltd,"3,321.50"
Grifols U K Ltd,"3,300.00"
Huntleigh Healthcare Ltd,"3,293.39"
Electric Center,"3,292.05"
Mbands Ltd Ta Mb&S Healthcare,"3,272.80"
Micropathology Ltd,"3,272.00"
Sakura Finetek Uk Ltd,"3,225.60"
Approved Air Ltd,"3,222.00"
Health Engineering Services Fm Ltd,"3,204.00"
ARI Armaturen UK Ltd,"3,201.60"
Sheffmed Ltd,"3,156.00"
Haigh Engineering Co Ltd,"3,072.00"
Manchester University NHS Foundation Trust,"3,068.71"
Rubax Lifts Ltd,"3,048.00"
Hospital Metalcraft Ltd,"3,028.19"
CORONA,"2,989.81"
Ambridge Ceramics Ltd,"2,958.34"
Exterion Media (Uk) Ltd,"2,931.60"
Alpha Scientific,"2,919.60"
Oxford University Hospitals NHS Foundation Trust,"2,902.00"
Draefern Ltd T/A Gi Group,"2,873.28"
Epartner Consulting Ltd,"2,851.20"
Walker Electrical Ltd,"2,835.00"
Cash4health Ltd,"2,830.01"
A. Menarini Diagnostics Ltd,"2,822.40"
J.W. Filshill Ltd,"2,787.30"
Bunzl Healthcare,"2,782.14"
Cordant People Ltd,"2,775.64"
Bio Products Laboratory Ltd,"2,754.00"
Inomed Neurocare Ltd,"2,719.20"
Ineos Enterprises Group LTD,"2,708.30"
Sarstedt Ltd,"2,699.20"
Syner-Med (Pharmaceutical Products) Ltd,"2,697.00"
Dwp Debt Management,"2,682.93"
Ability Smart Ltd,"2,673.60"
Dx Network Services Ltd,"2,673.00"
Bewleys Tea And Coffee Uk Ltd,"2,667.53"
Otsuka Pharmaceuticals (U.K.) Ltd.,"2,638.71"
Curium Pharma UK Ltd,"2,635.20"
Gratnells Ltd,"2,629.32"
Aerogen Lifesciences UK Ltd.,"2,623.15"
Probrand Ltd,"2,589.85"
Metric Group Ltd,"2,565.96"
Shawbrook Bank Ltd,"2,552.06"
Dexcom International Ltd,"2,547.00"
Mwuk Ltd,"2,544.36"
Commissioning & Validation Services Ltd,"2,520.00"
Midco Print & Packaging Ltd,"2,518.51"
Jorvik Gillygate Practice,"2,500.00"
Okb Medical Ltd,"2,440.80"
Associated Optical,"2,428.68"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"2,422.25"
Pennamed Ltd,"2,416.80"
Sivantos,"2,396.38"
Alliance Medical Ltd,"2,395.68"
Kingfisher Labels Ltd,"2,395.68"
The Royal Wolverhampton NHS Trust,"2,366.00"
Booker Cash & Carry Ltd,"2,359.79"
Maxxima Ltd,"2,326.61"
Molnlycke Health Care Ltd,"2,293.86"
B.J. Lighting Supplies Ltd,"2,287.32"
Diagmed Healthcare Ltd,"2,273.49"
GBUK Healthcare,"2,263.46"
Business I.T Support Team Ltd,"2,244.00"
D M Orthotics Ltd,"2,204.16"
Avm Services,"2,168.00"
High Reaching Solutions,"2,167.20"
Spirax-Sarco Ltd,"2,140.21"
Carl Zeiss Ltd,"2,134.08"
Jla Total Care Ltd,"2,130.94"
Child Maintenance Service,"2,113.05"
Haag-Streit Uk Ltd,"2,109.60"
Kimal Plc,"2,107.98"
Freedom Communications (Uk) Ltd,"2,101.01"
Hunter Communication Services Ltd,"2,078.10"
A K Refrigeration Ltd T/A A K Services,"2,073.76"
Harry Yearsley Ltd,"2,072.07"
Elcocks Ltd,"2,055.58"
Sterilab Services,"2,036.40"
Glamox Luxonic Ltd,"2,024.16"
K W Linfoot Ltd,"2,024.00"
FAF Capital Ltd,"2,006.16"
Boston Scientific Ltd,"1,978.26"
Austco Marketing & Service (U K) Ltd,"1,958.02"
See Green Media Ltd,"1,944.00"
Amoena (U K) Ltd,"1,921.44"
Bre Global Ltd,"1,914.00"
Genta Medical,"1,882.90"
Sherburn Group Practice,"1,872.96"
Hays Specialist Recruitment Ltd,"1,820.28"
Vacsax Ltd,"1,814.40"
Freshfayre Ltd,"1,809.00"
David Cambridge Ltd,"1,806.00"
vCreate Ltd,"1,800.00"
Resuscitation Council (U.K.) Trading Ltd,"1,772.00"
Qiagen Ltd,"1,716.00"
Serve Medical Ltd,"1,712.28"
Watermark Plumbing Supplies,"1,709.54"
GE Medical Systems Limited,"1,701.71"
Hoyles Electronic Developments Ltd,"1,686.89"
Biomonde,"1,686.33"
Medline Scientific Ltd,"1,679.47"
Wright Medical Uk Ltd,"1,668.72"
Aseptic Medical Devices,"1,667.89"
William G. Search Ltd,"1,664.99"
Scarborough Borough Council,"1,633.60"
Howarth Timber Merchants Ltd,"1,630.66"
End To End Labels Ltd,"1,617.07"
Severn Healthcare Technologies Ltd,"1,604.22"
Arthrex Ltd,"1,602.51"
Henry Schein Minerva Dental,"1,594.70"
Williams Medical Supplies Ltd,"1,593.76"
Jl Brooks Ltd,"1,591.11"
Medical Air Technology Facilities Management Ltd,"1,584.00"
Michael Page International Recruitment Ltd,"1,577.05"
Schuco International (London) Ltd,"1,570.08"
Main Line (Instruments) Ltd,"1,560.00"
Pitney Bowes Ltd,"1,545.19"
PBLC LTD,"1,512.00"
Sychem Ltd,"1,489.20"
Medline Industries Ltd,"1,485.12"
Apc Cardiovascular Ltd,"1,476.04"
Pajunk Uk Medical Products Ltd,"1,463.54"
Avanos Medical UK Limited,"1,450.08"
Sheffield Teaching Hospitals NHS Foundation Trust,"1,436.26"
Thomas Stoner Supplies Ltd,"1,435.62"
Harrison Thompson & Co Ltd,"1,425.00"
Key Surgical Ltd,"1,420.33"
Wolseley Uk Ltd,"1,420.19"
Ortho-Care (U.K.) Ltd,"1,405.00"
North Bristol NHS Trust,"1,397.72"
Walters Medical Ltd,"1,387.50"
Livanova Uk Ltd,"1,384.56"
Morris Vermaport Ltd,"1,375.20"
Stones Bank Dental Laboratory,"1,375.00"
Agilent Technologies Uk Ltd,"1,367.52"
Therapy Equipment Ltd,"1,359.96"
Clayton Project Engineering Ltd,"1,357.20"
Calomax Ltd,"1,340.52"
Meltemi Ltd,"1,315.78"
Toffeln Ltd,"1,312.82"
KINTO UK Limited,"1,297.54"
Richard Wolf Uk Ltd,"1,280.40"
W.L. Gore & Associates (U.K.) Ltd,"1,270.80"
Creed Medical Limited,"1,257.60"
Advanced Instruments Limited,"1,247.13"
Easy Pay Network Limited,"1,236.00"
Next Step Nursing Ltd,"1,230.25"
Shandon Diagnostics Ltd,"1,225.37"
G2 Integrated Solutions Ltd,"1,214.40"
Protec Fire Detection Plc,"1,195.20"
Vip Bin Cleaning York,"1,186.54"
Xerox (Uk) Ltd,"1,176.13"
Magiboards Ltd,"1,166.23"
Security Plus Ltd,"1,162.53"
Premier Paper Group Ltd,"1,161.86"
Nova Biomedical,"1,151.58"
Seca Ltd,"1,150.08"
R-Biopharm Rhone Ltd,"1,146.00"
Specialist Computer Centres Plc,"1,145.89"
Db Orthodontics Ltd,"1,133.38"
Corin Ltd,"1,131.60"
Cambridge Life Sciences Ltd,"1,118.40"
Medartis Ltd,"1,118.23"
Clad Safety,"1,102.86"
Dr Weigert Uk Ltd,"1,092.72"
Crowthorne Hi-Tec Services Ltd,"1,086.42"
Tayside NHS Board,"1,080.96"
Cochlear Europe Ltd,"1,080.00"
Yorkshire Fire Protection,"1,070.64"
Betty Brown Wigs Ltd,"1,066.56"
Chubb Fire & Security Ltd,"1,054.90"
Turner & Price Ltd,"1,054.31"
East Yorkshire Motor Services Ltd,"1,050.00"
Pickering Medical Practice,"1,044.76"
Firefly Scientific Ltd,"1,044.00"
Bard Ltd,"1,037.88"
Valuation Office Agency,"1,020.00"
P3 Medical Ltd,"1,018.85"
Fileder Filter Systems Ltd,"1,012.09"
Bio-Diagnostics Ltd,"1,009.91"
Ortho Solutions Ltd,"1,006.92"
Mowbray House Surgery,987
Philips Healthcare,984
Nova Laboratories Ltd,981.65
Cj Electratech Ltd,980.4
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Tetra Tech Environment Planning Transport Limited,954
Karger Ag,950
System Hygienics Ltd,948
Yorkshire Purchasing Organisation,947.29
Vodafone Ltd,945.6
Newcampe Medical Ltd,928.58
Central Medical Supplies Ltd,924.48
Unisurge International Ltd,922.44
Taurus Medical Solutions Ltd,913.2
Bio Connections,896.45
Launch Diagnostics Ltd,891.9
Ossur Uk Ltd,889.9
Kent Express Ltd,889.75
Unite (Amicus Section),877.83
Full Support Healthcare Ltd,874.08
Dpd Local Uk Ltd,873.16
Rayner Intraocular Lenses Ltd,864
Optico Ltd,861.6
University Of Birmingham,850
Cpc,846.19
B2b Partnerships Ltd,840
Cromwell Tools Ltd_002,838.21
Brammer Uk Ltd,836.57
First Intuition Limited,832
KDM Solutions Ltd,832
Barnsley Catering Services Ltd,831.51
Western Automation Ltd,822.33
Draeger Safety U K Ltd,808.24
HCL Safety Ltd,802.8
Dyneley House Surgery,800
Phs Group Plc_002,785.35
Medi-Plinth Equipment Ltd,779.52
East Riding Of Yorkshire Council_002,776.87
Argon Medical Devices UK Ltd,774
Chanter Bio-Med Ltd,771.83
Axminster Tool Centre Ltd,766.36
Glen Dimplex Home Appliances Ltd,756
Total Id,754.74
Proact Medical Ltd,753.21
Royal College Of Surgeons Of England_002,750
Fridge Spares Wholesale LTD,746.52
Hanen Early Language Program,729
Purple Surgical Uk Ltd,712.8
Henleys Medical Supplies Ltd,708.24
Mis Healthcare Ltd,706.8
Euroimmun Uk Ltd,704.12
Globe Locums Ltd,698.88
Menicon Ltd,685.65
Jewson Ltd,682.19
Rosemont Pharmaceuticals Ltd,681.56
Beaver Visitec International Ltd,680.4
Tripod Partners Ltd,675.85
Geka Uk Ltd,675
Sitelink Communications Ltd,674.94
Allocate Software Ltd,673.49
Solmedia Ltd,669.33
Helapet Ltd,666.68
Atos Medical,663.12
Olson Electronics Ltd,662.59
Datasym (U.K.) Ltd,660
Adam Rouilly Ltd,642
LINC Medical Systems Ltd,641.88
Sisk Healthcare (UK) Ltd t/a Cardiac Services,634.21
Blackwell Uk Ltd,627.16
Stockport NHS Foundation Trust_002,622.28
Lorne Laboratories Ltd,618.03
Frimley Health NHS Foundation Trust,600.97
James Walker Textiles Ltd,600
Rb Medical Engineering Ltd,583.2
Static Systems Group Plc,580.2
Reddiplex Ltd,579.03
Chaneco Limited.,576
Hydrop Enviromental Consultancy Services,570
Dsgi Business,569.99
Oxylitre Ltd,563.34
North Tees And Hartlepool NHS Foundation Trust,560.21
Jri Orthopaedics Ltd,559.2
Solus Medical Ltd,554.84
Jlg Industries (United Kingdom) Ltd,547.97
Craven & Co. Ltd,544.03
PM Strategic Sourcing Ltd,541.68
Inc Dot Com Ltd,541.28
Anaesthetics Social Fund,540
Biotronik U.K. Ltd,540
Sp Services (Uk) Ltd,539.82
Bray Group Ltd,538.75
Colas Ltd,536.71
Tenacore Uk Ltd,535.5
Raedwald Installations & Maintenance Services Ltd,533.47
Dtr Medical Ltd,533.41
Screwfix Direct Ltd,525.94
Spectrum Cleaning Solutions Ltd,518.59
Disclosure And Barring Service,509
Keeler Ltd,500.89
Texthelp Ltd,498
British Gas Services (Commercial) Ltd,495.26
Horizon Mobility Ltd,493.2
Performance Health International Ltd,487.71
Sartorius Uk Ltd,484.8
Vipond Fire Protection Ltd,481.66
Conmed Linvatec Uk,480
Unicef Uk Baby Friendly Initiative,475
Fosse Services Ltd,462.89
Bio-Packaging Ltd,462
Cromwell Medical Staffing Ltd,462
Orthofix Ltd,457.53
Quirepace Ltd,457.3
Idl Engineering Services Ltd,456.39
Cantrack Global Ltd,451.44
Quickchange Products Ltd,450
Fannin (Uk) Ltd,444
Alpha Laboratories Ltd,441.6
Hollister Ltd,434.76
M4 Uk Ltd,432
Optelec Ltd,427.31
Sane Design Ltd,422.4
Thuasne Uk Ltd,422.4
National Institute For Biological Standards And Control,422.14
Leec Ltd,421.2
Transtools Ltd,421.08
HSL Pathology Llp,420.6
Clinigen Healthcare Ltd,420
Mauser Uk Ltd TA Daniels Healthcare,419.45
Business Dictation Ltd,418.73
Centerprise International Ltd,418.73
Reliance High-Tech Ltd,417
Otodynamics Ltd,414
Cgc Events Ltd,413.15
Kevin Moxon Independent Funeral Directors,410
Mercian Surgical Supply Co. Ltd,406.2
Hmcs,405
Squadron Medical Ltd,403.2
Mmm Medical Equipment U K Ltd,400.78
Anetic Aid Ltd,398.4
Aircon-Refrigeration Ltd,397.14
Royal Devon And Exeter NHS Foundation Trust,395.35
Tristel Solutions Ltd,393.05
Medicure Professionals,388.8
Hc Slingsby Plc,387.42
Athrodax Healthcare International Ltd,384
Filtafry,384
John Weiss & Son Ltd,384
Wescott Medical Ltd,383.76
Health Edge Solutions Ltd,379.67
Md Diagnostics Ltd,379.3
FedEx Express UK Transportation Ltd,377.56
Triangle Wholefoods Limited TA Suma Wholefoods,377.54
Flowstar (U.K.) Ltd,374.34
Medfor Products Ltd,372.07
Gemini Surgical Uk Ltd,369.6
Elkay Laboratory Products (U.K.) Ltd,368.4
King Asia Foods Ltd,364.57
Biotects Ltd,364.08
Merit Medical Uk Ltd,360.6
Airwave Europe Ltd,360
Capsticks Solicitors Llp,360
Codan Ltd,360
Deva Medical Electronics Ltd,360
York Data Services Limited,360
The Rizues Ltd,358.02
JD Scaffolding Yorkshire Ltd,355
Wolds Engineering Services Ltd,352.68
Gmb Union,352.57
Medela Uk Ltd,351.6
Jtm Service Ltd,351.2
British Gas Business Services Ltd,344.4
Cantor & Nissel Ltd,343.14
Labels Direct,343.14
Helping Hand Co,342.58
Back Care Solutions Ltd,341.4
Spacelabs Healthcare Ltd,340.86
Monarch Laundry,336.52
Mc Products Uk Ltd,335
Vyaire Medical Products Ltd,333.6
Djo Uk Ltd,331.43
Give As You Earn Ltd,331
Universal Aids Ltd,330.91
Harrogate Borough Council,330
Sle Ltd,327.6
Hospital Innovations Ltd,327
Tintometer Ltd,325.95
Mr K Beilby Ta Original Poster Company,325.5
Apr Medtech Ltd,324
East Coast Pest Control Ltd,324
Vyaire UK 236 Limited,323.8
Coopervision Ltd,318.39
Serchem Ltd,316.95
Private Healthcare Information Network Ltd (Phin Ltd),316.03
Fulprint Ltd,315
GE Healthcare Core Imaging,313.2
Royal Brompton And Harefield NHS Foundation Trust,311.52
Nextgen Clothing Ltd,310.69
Meridian Security Systems Ltd,309.24
H Pickup Mechanical & Electrical Services Ltd,309.12
Microport CRM UK Limited,304.8
Bradshaw Rental Vechicles,302.4
Durbin Plc,302.4
Aquilant Surgical,301.02
Northern Medical,296.4
Southern Calibration Laboratories Ltd,296.4
Masson Seeley & Company Ltd,295.74
Spentex B.C.A. Ltd,295.62
Aspiration Life Ltd,292.5
Imperial College Projects Ltd,292
Celfix Labels,290.32
Pelvic Obstetric And Gynaecological Physiotherapy,290
B Braun Technical Services,284.16
Kettering Surgical Appliances Ltd,281.88
Bausch & Lomb U.K. Ltd,281.38
Mobile Mini Uk Ltd,280.15
Sonova Uk Ltd,279.32
Online Ergonomics Ltd,276
University Of Bradford,275
Sigma Pharmaceuticals Plc,273.78
Ryedale District Council,271.33
Drywite Ltd,271.08
Russell'S (Kirbymoorside) Ltd,266.17
Russ Consulting Limited,263.34
Avail Medical Europe Ltd,262.8
NHS Supply Chain,259.19
Vertec Scientific Ltd,258
Pageone Communications Ltd,256.97
Fermod Ltd,256.8
Dgp Intelsius Ltd,256.32
Grahame Gardner Ltd,254.22
Amdel Medical Ltd,252
Synectics Medical Ltd Ta Synmed,249.6
A S Catering Supplies,245.1
Ibg Immucor Ltd,240
Kova Manufacturing Ltd,240
Reeves Consultancy and Training Ltd - Trading as Course Beetle,240
Tuskerdirect Ltd,237
De Smit Medical Systems Ltd,236.77
Leaseplan,235.57
T R B Chemedica (U K) Ltd,235.2
Veni Vidi Ltd,233.94
Abbott Diabetes Care,231.79
