,NEP AP Invoices Over �25k Report,Report Date: 11-Jan-23 12:31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Unit Name,Invoice Number,Voucher Number,Invoice Type,Invoice Date,Invoice Amount,Invoice Creation Date,Invoice Created By,Supplier Type,Supplier Name,Supplier Site,Supplier Post Code,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,CC Parent 9,CC Parent 8,CC Parent 7,CC Parent 6,CC Parent 5,CC Parent 4,CC Parent 3,CC Parent 2,CC Parent 1,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status,Payment Amount,Payment Date
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000110777,6708154,STANDARD,04/10/2022,"881,022.04",23/11/2022,RCBNFAIRBURNC1,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"832,567.43",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"881,022.04",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000110777,6708154,STANDARD,04/10/2022,"881,022.04",23/11/2022,RCBNFAIRBURNC1,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"48,454.61",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,721000,Other General Supplies and Services,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"881,022.04",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000110777,6708154,STANDARD,04/10/2022,"881,022.04",23/11/2022,RCBNFAIRBURNC1,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"881,022.04",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000110777,6708154,STANDARD,04/10/2022,"881,022.04",23/11/2022,RCBNFAIRBURNC1,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,721000,Other General Supplies and Services,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"881,022.04",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000110777,6708154,STANDARD,04/10/2022,"881,022.04",23/11/2022,RCBNFAIRBURNC1,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"881,022.04",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000110777,6708154,STANDARD,04/10/2022,"881,022.04",23/11/2022,RCBNFAIRBURNC1,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"881,022.04",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,016815,6699726,STANDARD,24/10/2022,"33,081.36",02/11/2022,RCBNCLARKM1,OTHSUPP,John Wright Electrical And Mechanical Services Ltd,YO19 5PD,YO19 5PD,"27,567.80",1,ITEM,"Data Centre extra cooling-  ESP UCS Project (Additional AC System - Systems & Network Services Room 2  Park House- 9,853.80 &  Main Data Centre- York Hospita -�17,714.00)- Glen Weir",,,,,,TOTAL TRUST,TOTAL TRUST,CAPITAL,I.T PLANNING,I.T. CAPITAL PLANNING DEPT,114602,It902 Storage,101110,Additions - Information Technology,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,081.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,016815,6699726,STANDARD,24/10/2022,"33,081.36",02/11/2022,RCBNCLARKM1,OTHSUPP,John Wright Electrical And Mechanical Services Ltd,YO19 5PD,YO19 5PD,"5,513.56",2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,CAPITAL,I.T PLANNING,I.T. CAPITAL PLANNING DEPT,114602,It902 Storage,101110,Additions - Information Technology,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,081.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,016815,6699726,STANDARD,24/10/2022,"33,081.36",02/11/2022,RCBNCLARKM1,OTHSUPP,John Wright Electrical And Mechanical Services Ltd,YO19 5PD,YO19 5PD,0.00,2,TAX,NEP VAT REGIME - VAT TAX,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,081.36",16/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074605,6687349,STANDARD,20/09/2022,"51,320.72",29/09/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,"46,447.39",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112525,Pharmacy-York,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"51,320.72",09/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074605,6687349,STANDARD,20/09/2022,"51,320.72",29/09/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,"4,873.33",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,COMMUNITY MANAGEMENT,113817,Non Medical Prescribers,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"51,320.72",09/11/2022
