Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Jul-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019060749,"291,276.16",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Jul-18,B6 Podiatrist,Diabetes Snr Medical Staff,Harrogate And District Nhs Foundation Trust,HG2 7UG,2510019658,"49,428.50",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Jul-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28071,"109,016.60",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Jul-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,JUNE18SGH,"54,270.17",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Jul-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,JUNE18-YORK,"238,969.27",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Jul-18,Contractual Clinical Services,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,13038,"40,574.16",Contractual Clinical Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Healthcare From Voluntary Sector,Non-Pay Coyc,Yorkshire Mesmac,LS1 4AD,18-19/004,"73,523.75",Sexual health
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322026161,"25,018.68",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,91987500,"32,115.07",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Materials - Building,ADM Fees,Perfect Circle JV Ltd,LE1 1HA,LEBS0842/003,"78,194.16",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,17933,"69,076.98",Patients Appliances
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C132137,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C132466,"94,392.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Consultant,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410099869,"25,000.00",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,External Contracts : Laundry,Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,DE21 6LY,40002952,"43,836.92",Hotel Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C102662,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jul-18,Professional Fees,Hcl Management Charges,Hcl Doctors Ltd,EC4M 7NG,28109,"29,357.65",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C134787,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jul-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSJUNE2018,"119,687.56",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jul-18,Additions - Assets Under Construction,Es610 Electrical Upgrades - York,Rubax Lifts Ltd,WA2 0XP,113018,"66,830.40",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jul-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18131140,"38,728.10",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jul-18,Healthcare From Commercial Sector,Non-Pay Nycc,Preventx Ltd,S9 2EQ,PY362459,"69,060.57",Sexual health
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jul-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000056406,"84,184.31",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jul-18,Consultant,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410099990,"27,772.33",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jul-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSMAY2018,"87,751.96",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Jul-18,Healthcare From Commercial Sector,Maxillo Facial Snr Med,Clifton Park Nhs Treatment Centre,YO30 5RA,CP/TH/023,"41,800.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Jul-18,Additions - Information Technology,E Prescribing / Chemo Care,Hp Inc Uk Ltd,RG12 1HN,6252777,"27,763.07",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Jul-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28098,"99,905.95",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Jul-18,Laboratory Chemicals,General Haematology,Sysmex U K Ltd,MK8 8DF,3049106579,"28,380.15",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Jul-18,Laboratory External Tests,General Haematology,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410098862,"27,341.73",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Jul-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322028742,"25,018.68",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Jul-18,Mobile Phones,Telecommunications,Block Solutions Ltd,SE8 5RT,7000892,"26,013.91",Mobile Phones & Telecommunications
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Jul-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019066303,"270,889.73",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Jul-18,Healthcare From Commercial Sector,Orthopaedics Med - Sgh,East Coast Orthopaedics Llp,WA15 9PS,ECOAPRIL2018,"61,953.76",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Jul-18,Healthcare From Commercial Sector,Orthopaedics Med - Sgh,East Coast Orthopaedics Llp,WA15 9PS,ECOMAY2018,"100,146.21",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Jul-18,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,HP12 4EG,930422577,"37,305.12",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Jul-18,Raw Materials And Consumables,Drugs,Celgene Ltd,UB11 1DB,8940156390,"30,618.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Jul-18,Non Healthcare Services From Foundation Trusts,Harrogate Satellite Renal Unit,Harrogate And District Nhs Foundation Trust,HG2 7UG,2510019833,"59,256.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Jul-18,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0017006,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Jul-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28182,"46,859.92",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Jul-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336JUNE,"6,514,561.14",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Jul-18,Raw Materials And Consumables,Drugs,Healthcare At Home Ltd,DE14 2WS,OP/7330260,"59,680.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jul-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,73760,"586,147.17",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jul-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,991840209,"30,400.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jul-18,Healthcare From Voluntary Sector,Non-Pay Coyc,Yorkshire Mesmac,LS1 4AD,18-19/038,"66,488.00",Sexual health
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C137503,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C136513,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C136514,"94,392.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jul-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019070387,"327,536.63",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jul-18,Additions - Assets Under Construction,HV Infastructure York,Kier Construction Ltd,L24 8QR,10093653,"39,034.98",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Jul-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000053772,"87,837.60",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Jul-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000053445,"86,618.82",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C138117,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,19-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C138119,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Jul-18,Specialty Registrar,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410100589,"34,711.08",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Jul-18,Mobile Phones,Telecommunications,Block Solutions Ltd,SE8 5RT,7000897,"26,653.12",Mobile Phones & Telecommunications
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Jul-18,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,M20 2UR,1051046915,"39,815.09",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Jul-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019077098,"301,019.17",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Jul-18,Computer Software / License Fees,Sns Client Server Team,Soliton It Ltd,HP2 4TZ,INV-0275,"42,791.59",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Jul-18,Vat Debtor < One Year,Dr Vat Debtor,Protec Fire Detection Plc,BB9 6RT,SP001247-6,"107,626.75",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Jul-18,Other Debtors < One Year,Dr Cyclescheme,Halfords Ltd,B98 0DE,1800003669,"44,255.00",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C138678,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jul-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000056738,"72,986.63",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jul-18,Gas,Utilities Scarborough Hospital,Gazprom Energy,M3 3GY,6321166,"35,135.90",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jul-18,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,6321163,"38,535.41",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jul-18,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,6225384,"66,254.66",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jul-18,External Consultancy Fees,Chief Executive'S Office,Ernst & Young Llp,SE1 7EU,GB10300032327,"274,980.60",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C139626,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C138964,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Jul-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C139850,"183,540.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jul-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/I779649,"91,350.57",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jul-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/I777305,"137,495.08",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jul-18,Additions - Assets Under Construction,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,BB9 6RT,SP001247-8,"71,264.53",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jul-18,Additions - Assets Under Construction,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,BB9 6RT,SP001247-7,"89,717.87",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Jul-18,Electricity,Utilities Scarborough Hospital,Vital Holdings Commercial Esco Ltd,BB1 2LD,SI-11033,"88,764.00",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Jul-18,Additions - Assets Under Construction,Lifts,F. Parkinson Ltd,FY3 7UN,9202,"44,103.30",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Jul-18,Contract : Premises Security,Car Parking - Scarborough,Ocs Group Uk Ltd,LS7 1NJ,5000324695,"82,604.90",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Jul-18,Laboratory External Tests,Ct,Radiology Reporting Online,NW1 2PG,SIN000514,"25,093.49",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Jul-18,Laboratory External Tests,Ct,Radiology Reporting Online,NW1 2PG,SIN000767,"30,805.54",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Jul-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019080190,"256,898.54",Creditors
