Supplier,Invoice Amount
Hm Revenue And Customs,"8,022,860.78"
York Teaching Hospitals Facilities Management LLP,"7,339,805.00"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"2,037,356.68"
NHS Supply Chain Co-ordination Limited,"1,334,610.03"
Bayer Plc,"831,289.68"
Roche Diagnostics Ltd,"750,427.28"
Lloyds Pharmacy Ltd,"747,360.78"
Integrated Health Projects,"544,012.92"
The Leeds Teaching Hospitals NHS Trust,"501,236.49"
Kier Construction - North and Scotland,"338,874.95"
University Of York,"310,230.75"
Lloyds Pharmacy Clinical Homecare Ltd,"305,064.64"
Roche Products Ltd,"301,843.10"
Aah Hospital Service,"281,440.24"
Healthcare At Home Ltd,"276,837.93"
Penumbra Interventional Therapies UK,"253,124.00"
Medtronic Ltd,"224,814.44"
Healthnet Homecare,"211,367.85"
Alliance Healthcare Distribution Ltd,"210,855.17"
Ocs Group Uk Ltd,"204,832.35"
Qualasept Ltd,"192,396.03"
Harrogate And District NHS Foundation Trust,"191,345.37"
Northumbria Healthcare NHS Foundation Trust,"189,162.55"
Phoenix Healthcare Distribution Ltd,"162,356.76"
Alloga Uk Ltd,"148,096.42"
Synergy Health Managed Services Ltd,"136,155.50"
Zimmer Biomet Uk Ltd,"132,091.13"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"125,497.93"
Janssen-Cilag Ltd,"122,165.24"
Hcl Doctors Ltd,"119,191.84"
Npower Ltd,"115,920.33"
Sysmex U K Ltd,"114,521.27"
Novartis Pharmaceuticals Uk Ltd,"112,066.76"
Siemens Financial Services Ltd,"101,302.78"
Csl Behring Uk Ltd,"100,080.40"
Pulse Healthcare Ltd,"98,589.44"
Mitie Waste And Environmental Services Ltd,"98,053.24"
Mawdsley Brooks And Co Ltd,"95,549.41"
Johnson And Johnson Medical Ltd,"93,413.44"
Xma Ltd,"91,592.76"
Total Gas & Power Ltd,"86,277.91"
Taycare Medical Ltd,"82,923.99"
Bristol Myers Squibb Pharmaceuticals Ltd,"82,357.06"
NHS Supply Chain - Maintenance,"73,830.48"
Greenstaff Medical Ltd,"71,648.59"
Insight Direct (Uk) Ltd,"66,896.70"
Altrix Technology LTD,"63,231.11"
Genmark Diagnostics Uk Ltd,"61,200.00"
Allergan Ltd,"60,910.80"
Ricoh Uk Ltd,"60,416.26"
Tps Healthcare Group Ltd,"60,059.42"
T J Smith & Nephew Ltd,"59,176.80"
Lifecycle Management Group Ltd,"57,995.51"
Pertemps Medical Professionals Ltd,"57,506.64"
Abbott Medical U.K. Limited,"54,120.00"
Hp Inc Uk Ltd,"53,888.19"
Oracle Corporation U K Ltd,"52,905.60"
Carl Zeiss Ltd,"52,872.44"
AHLC Solutions Limited,"50,643.00"
NHS Business Services Authority,"45,598.85"
NHS Blood And Transplant,"43,965.28"
Castle Water Ltd,"41,499.10"
Amgen Ltd,"40,585.57"
Air Liquide Homecare Limited,"40,467.69"
Drc Locums Ltd,"40,466.20"
Cbre Ltd,"39,000.00"
Block Solutions Ltd,"38,000.53"
Boehringer Ingelheim Ltd,"37,193.76"
Clinical24 Staffing Ltd,"35,209.80"
Whistl Uk Ltd,"34,322.89"
Insulet International Limited,"34,150.08"
Turner & Townsend Project Management Ltd,"33,806.38"
Ge Healthcare Ltd,"32,828.52"
Scarborough Borough Council,"31,552.19"
Celgene Ltd,"31,121.50"
John Wright Electrical And Mechanical Services Ltd,"31,045.46"
Health People,"31,021.68"
Baxter Healthcare Ltd,"30,655.46"
Stryker Uk Ltd,"29,331.33"
Vip Nursing Ltd,"28,055.11"
Siemens Healthcare Ltd,"26,507.18"
Adecco Uk Ltd,"26,501.05"
Dexcom,"26,394.95"
F. Parkinson Ltd,"26,167.20"
South Tees Hospitals NHS Foundation Trust,"25,566.28"
David Miller Frozen Foods Ltd,"24,369.79"
Fresenius Kabi Ltd,"24,281.66"
Olympus Keymed,"23,417.40"
Biotest (U.K.) Ltd,"23,400.00"
Calderdale And Huddersfield NHS Foundation Trust,"23,391.94"
Plan B Healthcare Plc,"23,203.88"
De Lage Landen Leasing Ltd,"23,131.98"
Dorc Ltd,"22,280.40"
Clarity Workforce Technology Ltd,"22,185.77"
Hologic Ltd,"21,592.80"
Portakabin Ltd,"21,110.32"
B. Braun Medical Ltd,"21,025.99"
University Of Leeds,"20,957.41"
Nl Group Ltd,"20,535.61"
Oxford Brookes University,"20,247.00"
Moore Of York Ltd,"20,161.50"
Brake Bros Ltd,"20,049.35"
Keymed (Medical & Industrial Equipment) Ltd,"19,791.60"
Vygon (Uk) Ltd,"19,746.78"
Q Medical Technologies Ltd,"19,653.60"
Aventis Pharma Holdings Ltd,"19,459.35"
British Telecommunications Plc,"19,398.40"
Foex GmbH,"19,200.00"
Vector Photography Ltd,"18,938.73"
Amo United Kingdom Ltd,"18,773.40"
TSPro Ltd,"18,772.74"
B. Braun Avitum Uk Ltd,"18,377.74"
Pertemps Medical Limited,"18,369.24"
Movianto Uk Ltd,"18,223.56"
R.Manners & Sons Ltd,"17,607.30"
Cardiff And Vale ULHB,"17,605.62"
Rix Heating Services Ltd,"17,429.26"
Octapharma Ltd,"17,293.70"
Mayday Healthcare Plc,"16,523.46"
Alpha Laboratories Ltd,"16,443.28"
Eakin Surgical Ltd,"16,435.36"
Specialist Computer Centres Plc,"16,352.78"
Coyle Personnel Plc,"16,345.60"
W T Partnership Ltd,"15,960.00"
Air Liquide Ltd,"15,823.41"
TP Leasing Limited,"15,486.29"
Midco Print & Packaging Ltd,"15,348.69"
Medical Staffing Ltd,"15,077.23"
Laborie Medical Technologies Europe Ltd,"14,824.88"
Tees Esk And Wear Valleys NHS Foundation Trust,"14,259.02"
Transforming Healthcare Consultancy Limited,"13,944.00"
Edmundson Electrical Ltd,"13,683.13"
Harlow Printing Ltd,"13,601.43"
Quality Care Cover Limited,"13,563.78"
Id Medical Group Ltd,"13,407.93"
Turner & Townsend Cost Management Ltd,"13,167.60"
McMillan Healthcare,"13,152.01"
Gilead Sciences Ltd,"12,821.17"
Supply Chain Coordination Ltd,"12,700.23"
Jones & Brooks,"12,619.68"
Nutripack Uk Ltd,"12,592.67"
St Catherines Hospice,"12,188.62"
De Soutter Medical Ltd,"12,170.99"
Paul Hartmann Ltd,"12,145.43"
Nursing Personnel,"12,105.23"
Click Travel Ltd,"12,048.46"
Healthcare Quality Improvement Partnership,"12,000.00"
Schneider Electric Ltd,"11,798.40"
Ee Ltd,"11,789.95"
Becton Dickinson U.K. Ltd,"11,784.00"
Cook (Uk) Ltd,"11,680.92"
Maxxima Ltd,"11,537.97"
On A Roll Sandwich Co Ltd,"11,499.07"
Abbott Rapid Diagnostics Limited,"11,444.88"
Air Products Plc,"11,414.92"
D A Johnson Property Services,"11,376.00"
Greenwich Leisure Limited,"11,200.00"
Craven & Co. Ltd,"11,024.00"
DA Languages Ltd,"11,022.30"
NHS Trust Development Authority,"11,000.00"
Marquee Events North Ltd,"10,908.00"
Hull University Teaching Hospitals NHS Trust,"10,883.42"
Sterilab Services,"10,786.93"
Bidfood,"10,766.15"
Complete Office Solutions Uk Ltd,"10,661.92"
Quickchange Products Ltd,"10,645.20"
Esc Global Ltd,"10,535.76"
Bloodfast Evs Ltd,"10,288.63"
Djo Uk Ltd,"10,273.10"
Hobart Uk,"10,271.86"
Boge Compressors Ltd,"10,221.60"
Allstar Business Solutions Ltd,"10,163.89"
Pharmaxo Pharmacy Services Ltd,"10,152.00"
Commissioning & Validation Services Ltd,"10,140.00"
Pro Health 24 Ltd,"10,070.21"
Le Maitre Vascular Ltd,"9,987.36"
Drugsrus Ltd,"9,810.35"
NHS Property Services Ltd,"9,705.93"
Deloitte Llp,"9,600.00"
West Hertfordshire Hospitals NHS Trust,"9,581.00"
Guerbet Laboratories Ltd,"9,504.00"
Roche Diabetes Care Ltd,"9,376.68"
Daikin Air Conditioning Uk Ltd,"9,313.85"
Business Stream,"9,289.32"
Yearsley Food Limited,"9,272.07"
Manpower Uk Ltd,"9,253.22"
Millgate Limited,"9,245.70"
Dynamic Services Ltd,"9,120.00"
Halfords Ltd,"9,065.00"
Arjo Uk Ltd,"9,032.08"
Ith Pharma Ltd,"9,027.98"
Oxford Health NHS Foundation Trust,"8,987.61"
Edf Energy,"8,908.19"
Paul Foster Interiors,"8,857.20"
Arthrex Ltd,"8,745.21"
Enterprise Stationery Ltd,"8,722.80"
Hameln Pharma Ltd,"8,697.56"
Bracco Uk Ltd,"8,628.84"
1st Call Mobility Ltd,"8,617.20"
BOC Ltd,"8,573.18"
New Way Advancing Solutions Limited,"8,545.68"
Anetic Aid Ltd,"8,451.94"
Aquilant Ltd Ta Aquilant Interventional,"8,387.86"
Leeds Teaching Hospitals Charitable Foundation,"8,200.51"
Elvington Floorcraft Ltd,"8,196.00"
Civica Uk Ltd,"8,055.20"
Proact Medical Ltd,"7,883.81"
Acumed Ltd,"7,858.89"
Dales Dairies Ltd,"7,767.24"
HS Ices,"7,700.00"
Chiesi Ltd,"7,636.80"
Rowley & Sons Family Funeral Services,"7,463.00"
Rubax Lifts Ltd,"7,265.01"
Ave Design Ltd,"7,260.00"
Gbuk Ltd,"7,249.52"
Castle Employment Agency Ltd,"7,161.91"
Alliance Disposables Ltd,"7,054.87"
Shandon Diagnostics Ltd,"7,041.00"
Thermo Fisher Diagnostics Ltd,"7,032.22"
Vodafone Ltd,"6,993.73"
Huntleigh Healthcare Ltd,"6,947.80"
Unison,"6,915.06"
Cantel (Uk) Ltd,"6,897.74"
E & O Laboratories Ltd,"6,896.52"
Intersurgical Ltd,"6,660.28"
Pro Dba.Com,"6,498.00"
Bolton Surgical Ltd,"6,390.56"
Kent Pharma (UK) Ltd,"6,336.00"
Leec Ltd,"6,220.21"
Inc Dot Com Ltd,"6,208.10"
Alcura Uk Ltd,"6,172.20"
Hays Specialist Recruitment Ltd,"6,131.95"
Simon Naylor Fencing,"6,097.00"
Southern Scientific Ltd,"6,060.24"
Draeger Medical Uk Ltd,"6,046.52"
Otsuka Pharmaceuticals (U.K.) Ltd.,"6,031.32"
Stones Bank Dental Laboratory,"6,002.00"
Protec Fire Detection Plc,"6,000.00"
University Of Aberdeen,"5,977.43"
William Birch & Sons Ltd,"5,944.60"
Tch Leasing,"5,941.71"
Macopharma (U K) Ltd,"5,928.24"
Restore Records Management,"5,906.88"
Arnold Clark Finance Ltd.,"5,885.48"
Getinge Ltd,"5,860.40"
Uk Medical Ltd,"5,819.10"
Health Technical Ltd,"5,760.00"
Taylor Rose Law Llp,"5,716.65"
Biomerieux U K Ltd,"5,619.86"
Forum Health Products Ltd,"5,596.52"
Moby Foods Ltd,"5,528.27"
Sheffield Teaching Hospitals NHS Foundation Trust,"5,443.61"
Firstpoint Healthcare Ltd,"5,414.95"
Brown N,"5,401.06"
Altomed Ltd,"5,397.85"
Mems Power Generation Ltd,"5,382.00"
Alpine Fine Foods,"5,369.91"
IW Group Services (UK) Ltd,"5,325.27"
De Smit Medical Systems Ltd,"5,278.34"
Cepheid Uk Ltd,"5,232.00"
Glasdon Uk Ltd,"5,170.52"
Coultons Bread Ltd,"5,157.76"
Pharos Generator Services Ltd,"5,130.99"
Chg-Meridian Uk Ltd,"5,092.17"
Pfc Group Ltd,"5,040.00"
Simply Food Solutions Ltd,"4,996.65"
Jtm Service Ltd,"4,983.90"
Karl Storz Endoscopy (Uk) Ltd,"4,982.52"
Learna Ltd,"4,980.00"
Royal College Of Anaesthetists,"4,956.00"
Aquilant Surgical,"4,922.40"
South Devon Healthcare NHS Foundation Trust,"4,880.11"
Alcon Laboratories (U.K.) Ltd,"4,853.52"
Beaver Visitec International Ltd,"4,810.57"
Teva Uk Ltd,"4,806.00"
Lumenis (Uk) Ltd,"4,757.76"
Starkey Laboratories Ltd,"4,695.63"
Thomas Stoner Supplies Ltd,"4,691.64"
Pro Lab Diagnostics,"4,571.02"
Arval Uk Ltd,"4,554.34"
Becton Dickinson (CME) UK Ltd,"4,478.58"
Fresenius Medical Care (U K) Ltd,"4,433.55"
University Of Sheffield,"4,430.00"
Prudential,"4,420.00"
Euro Energy Resources Ltd,"4,395.60"
Shawbrook Bank Ltd,"4,362.73"
J.W. Filshill Ltd,"4,346.19"
Behrens Healthcare,"4,262.61"
Ccs Media Ltd,"4,246.14"
Hempsons Solicitors,"4,245.00"
Poweron Platforms Limited,"4,205.26"
Argon Medical Devices UK Ltd,"4,151.40"
Technomed Ltd,"4,120.00"
Western Automation Ltd,"4,092.80"
Cbc (Europe) Gmbh Uk Branch,"4,058.56"
Geka Uk Ltd,"4,032.00"
Arco Ltd,"4,012.15"
Public Health England,"3,987.47"
Medical Graphics Uk Ltd,"3,979.80"
Inivos Ltd,"3,974.40"
Medline Europe Ltd,"3,971.48"
Rs Components Ltd,"3,963.82"
Cj Electratech Ltd,"3,936.48"
Biomonde,"3,918.30"
Industrial Cleaning Solutions,"3,843.60"
Ability Smart Ltd,"3,837.60"
The Royal Wolverhampton NHS Trust,"3,780.00"
Bard Ltd,"3,735.99"
Simplyhealth,"3,715.60"
Bunzl Healthcare,"3,603.40"
Micronclean,"3,599.50"
Glaukos Uk Ltd,"3,560.40"
Grifols U K Ltd,"3,555.00"
Hospital Metalcraft Ltd,"3,457.44"
Corin Ltd,"3,455.40"
Abbott Laboratories Ltd,"3,451.11"
Clinigen Healthcare Ltd,"3,447.01"
Spirax-Sarco Ltd,"3,426.60"
HAC Technical Gas Services,"3,407.08"
Sarstedt Ltd,"3,393.54"
Genta Medical,"3,372.94"
City Of York Council,"3,329.54"
Kci Medical Ltd,"3,321.50"
Hamsard 3232 Limited,"3,300.00"
Albyn Medical Ltd,"3,299.40"
Nova Laboratories Ltd,"3,266.52"
Dgp Intelsius Ltd,"3,216.00"
Great Ormond Street Hospital For Children NHS Foundation Trust,"3,210.00"
Full Support Healthcare Ltd,"3,144.12"
Syner-Med (Pharmaceutical Products) Ltd,"3,132.00"
Alpha Scientific,"3,070.80"
Cookham Professional Ltd,"3,024.00"
Summit Medical UK Ltd,"3,023.54"
Jri Orthopaedics Ltd,"3,014.40"
Cash4health Ltd,"2,927.99"
Cordant People Ltd,"2,920.93"
Flamingoland,"2,900.00"
Faculty of Occupational Medicine,"2,880.00"
Mgps Services Ltd,"2,839.90"
Getinge Uk Ltd,"2,822.37"
East Parade Medical Practice,"2,800.00"
WT Partnership,"2,760.00"
Cellpath Ltd,"2,714.78"
G2 Speech Uk Ltd,"2,712.00"
Erbe Medical Uk Ltd,"2,686.01"
Dx Network Services Ltd,"2,682.00"
Pullman Instruments (Uk) Ltd,"2,654.02"
Leica Microsystems (U K) Ltd,"2,649.92"
Chubb Fire & Security Ltd,"2,615.86"
Enterprise Rent A Car Uk Ltd_002,"2,601.72"
Ocura Healthcare Furniture,"2,597.28"
Agilent Technologies Uk Ltd,"2,595.84"
Dupal Uk Ltd,"2,534.40"
Dwp Debt Management,"2,523.51"
Dedici Ltd,"2,515.07"
Jorvik Gillygate Practice,"2,500.00"
M.I.S.S. Ophthalmics Ltd,"2,495.52"
Inhealth Ltd,"2,450.00"
Pennamed Ltd,"2,443.68"
Multitone Electronics Plc,"2,433.60"
Dexcom International Ltd,"2,380.50"
Bradford Teaching Hospitals NHS Foundation Trust,"2,360.00"
Filtrex Global Ltd,"2,356.30"
American Orthodontics (Uk) Ltd,"2,349.98"
Centerprise International Ltd,"2,337.15"
First Fix Industrial Supplies Ltd.,"2,312.08"
Philips Healthcare,"2,300.06"
Nextgen Clothing Ltd,"2,299.16"
Medical Engineering Systems Ltd,"2,292.00"
Child Maintenance Service,"2,260.22"
Associated Optical,"2,256.40"
Sherwood Forest Hospitals NHS Foundation Trust,"2,250.00"
Business I.T Support Team Ltd,"2,244.00"
Haemonetics Ltd,"2,243.40"
Diagmed Healthcare Ltd,"2,226.02"
Sheffmed Ltd,"2,223.00"
Solmedia Ltd,"2,197.46"
NuVision Biotherapies Ltd,"2,190.00"
Vacsax Limited,"2,187.16"
Bausch & Lomb U.K. Ltd,"2,179.30"
High Reaching Solutions,"2,167.20"
Kimal Plc,"2,137.35"
Ortho-Care (U.K.) Ltd,"2,131.39"
End To End Labels Ltd,"2,131.29"
Jla Total Care Ltd,"2,130.94"
Henry Schein Minerva Dental,"2,104.93"
Freedom Communications (Uk) Ltd,"2,101.00"
Technovent Ltd,"2,093.94"
Booker Cash & Carry Ltd,"2,086.61"
Leaseplan,"2,056.56"
Edwards Lifesciences Ltd,"2,055.90"
Grafton Optical Co Ltd,"2,052.00"
Gt Cleaning Machines Ltd,"2,026.20"
Arco Professional Safety Services Limited,"2,019.00"
A K Refrigeration Ltd T/A A K Services,"1,964.91"
Main Line (Instruments) Ltd,"1,956.00"
Active Tagging Ltd,"1,942.80"
"Maine Molecular Quality Controls, Inc","1,938.00"
Bewleys Tea And Coffee Uk Ltd,"1,881.62"
Wolseley Uk Ltd,"1,865.31"
Molnlycke Health Care Ltd,"1,864.50"
Performance Health International Ltd,"1,858.65"
Walker Electrical Ltd,"1,855.00"
Room Twelve Limited,"1,821.00"
Oxford University Hospitals NHS Foundation Trust,"1,820.00"
Manchester University NHS Foundation Trust,"1,757.29"
Apogee Corporation Ltd,"1,752.57"
Helapet Ltd,"1,752.11"
RPS Service Ltd,"1,747.20"
Jl Brooks Ltd,"1,746.17"
Nova Biomedical,"1,736.16"
Aquatronic Group Management Plc,"1,735.20"
Lex Autolease Ltd,"1,735.15"
Jla Ltd,"1,728.00"
Aerogen Lifesciences UK Ltd.,"1,725.60"
Advanced Instruments Limited,"1,693.15"
Mbands Ltd Ta Mb&S Healthcare,"1,689.22"
Vertical Pharma Resources Ltd Ta Ips Specials,"1,672.50"
W.L. Gore & Associates (U.K.) Ltd,"1,669.20"
Viapath Analytics Llp,"1,657.38"
Institute Of Biomedical Science,"1,655.00"
Focus Medical Services Ltd,"1,650.00"
Laser Physics U K Ltd,"1,645.80"
Richard Thraves Joinery Ltd,"1,628.40"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,622.01"
Geistlich Sons Ltd,"1,621.54"
Glamox Luxonic Ltd,"1,608.04"
Natus Nicolet Uk Ltd T/A Otometrics,"1,607.54"
Avanos Medical UK Limited,"1,600.80"
Dyneley House Surgery,"1,600.00"
NHS Providers,"1,590.00"
Avail Medical Europe Ltd,"1,576.80"
P3 Medical Ltd,"1,572.00"
Premier Paper Group Ltd,"1,571.73"
Walters Medical Ltd,"1,559.64"
Kebomed UK Ltd,"1,556.28"
Nottingham University Hospitals NHS Trust,"1,550.00"
Harry Yearsley Ltd,"1,547.56"
Mindray (Uk) Ltd,"1,547.33"
Henleys Medical Supplies Ltd,"1,527.85"
Geoff Acomb & Sons Ltd,"1,524.00"
Joint Operations (Uk) Llp,"1,524.00"
Launch Diagnostics Ltd,"1,523.28"
Bio Products Laboratory Ltd,"1,518.00"
Wolf Laboratories Ltd,"1,492.80"
Key Surgical Ltd,"1,451.83"
Isopharm Limited,"1,440.00"
Mb Plant Ta 123fire,"1,440.00"
Operating Room Systems Ltd,"1,440.00"
Ambridge Ceramics Ltd,"1,421.94"
Chemsol Ltd,"1,415.16"
Mb Lock Supplies,"1,399.15"
Mwuk Ltd,"1,388.98"
Sheffield Hallam University,"1,375.00"
Serchem Ltd,"1,370.36"
Angloplas,"1,368.00"
Health Edge Solutions Ltd,"1,364.35"
Inspiration Healthcare Ltd,"1,361.20"
Wolverson X-Ray Ltd,"1,352.70"
Limbs & Things Ltd,"1,342.80"
Tayside NHS Board,"1,334.22"
ARI Armaturen UK Ltd,"1,332.00"
Kevin Moxon Independent Funeral Directors,"1,330.00"
Tetra Tech Environment Planning Transport Limited,"1,320.00"
Fisher and Paykel Healthcare Ltd,"1,318.80"
Sunflower Medical Ltd,"1,311.00"
Db Orthodontics Ltd,"1,308.71"
Posturite (Uk) Ltd,"1,296.21"
Meltemi Ltd,"1,294.52"
All Batteries,"1,254.00"
Danby B & Co Ltd,"1,252.52"
Turner & Price Ltd,"1,241.91"
Northern Medical,"1,212.00"
Medela Uk Ltd,"1,202.40"
J Tucker Ap Services Ltd,"1,190.40"
Topcon (Great Britain) Ltd,"1,185.65"
Sivantos,"1,184.17"
Rayner Intraocular Lenses Ltd,"1,182.14"
Sancus Solutions,"1,182.00"
Rexel UK Ltd,"1,167.00"
Qiagen Ltd,"1,164.00"
Livanova Uk Ltd,"1,145.30"
Limbco Ltd,"1,140.30"
Fileder Filter Systems Ltd,"1,125.56"
Ab Scientific Ltd,"1,116.24"
The Rotherham NHS Foundation Trust,"1,100.00"
Louis Stone Optical Ltd,"1,097.88"
Teal Furniture Ltd,"1,094.40"
Medical Access Ltd,"1,086.00"
Prospect Diagnostics Ltd,"1,086.00"
Fannin (Uk) Ltd,"1,083.40"
A. Menarini Diagnostics Ltd,"1,067.40"
Thuasne Uk Ltd,"1,046.40"
Rb Medical Engineering Ltd,"1,041.60"
Adt Fire & Security Plc,"1,033.82"
Wright Medical Uk Ltd,"1,027.39"
John Roberts Associates,"1,026.00"
Intermark Medical Innovations Ltd,"1,020.00"
Probrand Ltd,"1,018.81"
Nuco Training Ltd,"1,018.80"
Profi Dental Equipment Ltd,"1,016.66"
Southern Implants U.K. Ltd,"1,008.60"
Wybone Ltd,"1,004.06"
Bradshaw Rental Vechicles,996.67
Chaneco Limited.,982.8
Angal Collecting Boxes And Devices Ltd,977.57
Pajunk Uk Medical Products Ltd,970.03
PM Strategic Sourcing Ltd,969
Tenacore Uk Ltd,961
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Mowbray House Surgery,960
Next Step Nursing Ltd,959.1
Masimo,948
Laerdal Medical Ltd,945.24
Toffeln Ltd,941.47
Medline Scientific Ltd,933.59
Unite (Amicus Section),923.28
Afos Ltd,920.4
Sp Services (Uk) Ltd,911.52
Complete Machine Solutions Ltd,906.19
Canute Pharma Limited,902.46
Oped Uk Ltd,900
St Leonards Hospice Enterprises Ltd,893.91
Celfix Labels,891.98
Rosemont Pharmaceuticals Ltd,885.96
B.J. Lighting Supplies Ltd,870.42
Drs Jones & McPherson,868.86
Storm Technologies,859.93
Otodynamics Ltd,858
Osteotec Ltd,850.8
Fulprint Ltd,843.6
Imagex Medical Ltd,840
Boon Edam Ltd,837.09
Unisurge International Ltd,834.12
KDM Solutions Ltd,832
Okb Medical Ltd,822
Gsa Techsource Ltd,818.16
Spectrum Cleaning Solutions Ltd,815.49
Purple Surgical Uk Ltd,814.1
Disclosure And Barring Service,813
Globe Locums Ltd,812.93
Point Safety Ltd T/A Thermometer Point,810
Amoena (U K) Ltd,808.8
Djb Labcare Ltd,807
Cantor & Nissel Ltd,805.54
Aerocom (U K) Ltd,797.14
Dpd Local Uk Ltd,791.08
C-Pro Direct Ltd,790
Morris Vermaport Ltd,789.75
Phs Group Plc_002,785.35
Applied Medical Uk Ltd,783.6
Nisbets Plc,779.25
Parity Medical,777.6
Johnsons Catering Equipment Ltd,774.52
Boston Scientific Ltd,774
Euroimmun Uk Ltd,769.57
Pickering Medical Practice,761.8
Femcare Ltd,756.86
Sisk Healthcare (UK) Ltd t/a Cardiac Services,754.22
Belfast Health And Social Care Trust,750
Michael Page International Recruitment Ltd,749.65
Screwfix Direct Ltd,744.2
C J Medical Ltd,744
M.D.M. Medical Ltd,742.2
Aseptic Medical Devices,739.88
Kestrel Ophthalmics Ltd,734.4
Seers Medical Ltd,715.8
Reddiplex Ltd,715.12
Edan Medical (Uk) Ltd,712.8
Curium Pharma UK Ltd,709.2
Exclusive Secure Care Services,691
DAC Beachcroft LLP,688.8
East Coast Pest Control Ltd,684
Resuscitation Council (U.K.) Trading Ltd,675
Biocomposites Ltd,664.8
Oliver IGD Limited T/A International Gas Detectors,660
H S Walsh & Sons Ltd,659.4
Theinsulationshop Ltd,656
KINTO UK Limited,648.77
Apr Medtech Ltd,648
GE Medical Systems Limited,640.9
Trulife Ltd,639.6
H & R Healthcare Ltd,636
Ortho Solutions Ltd,630.12
AprioMed,630
Support Services Solutions Ltd,630
Quirepace Ltd,627.22
Cgc Events Ltd,624.08
East Sussex Hospitals NHS Trust,618.92
Pure Data Solutions Ltd,610.38
Industrial Electronics Ltd,609
Sanofi Aventis,608.33
Sanofi Pasteur MSD,608.33
1st Choice Roofing,600
Curtins Consulting Ltd,600
James Walker Textiles Ltd,600
Accuweigh Ltd,585.6
Denward Manufacturing Ltd,582.09
K & R Badges Ltd,573.18
Durbin Plc,573.08
NHS Greater Glasgow And Clyde,571.68
Quadratech Diagnostics Ltd,567.54
Sigma Pharmaceuticals Plc,567.04
Harrisons Signs Ltd,558
Spacelabs Healthcare Ltd,557.4
Rocialle,557.36
Transtools Ltd,556.92
Anaesthetics Social Fund,555
D M Orthotics Ltd,551.04
NHS Supply Chain,550.2
Royal Devon And Exeter NHS Foundation Trust,537.05
The Mailing Room Ltd,536.4
Ambu Ltd,536.28
Softwareone Uk Ltd,534.36
Bre Global Ltd,534
Bio-Diagnostics Ltd,530.88
Health Tec Medical Ltd,515.52
Pageone Communications Ltd,510.8
Ergo Mounts Ltd,502.2
Northumbria University,500
Texthelp Ltd,498
HSL Pathology Llp,485
Vipond Fire Protection Ltd,481.66
Mis Healthcare Ltd,480.77
The Microbiological Supply Co,474.03
Xtra Med Ltd,474
Central Medical Supplies Ltd,466.44
Liaison V A T Consultancy Ltd,456.4
Ah & Pm Wilson,453
Vernacare Ltd,448.82
Sle Ltd,444.24
Howorth Air Technology Ltd,441.6
Aquilant Ltd Ta Aquilant Medical,432
Menicon Ltd,427.53
Medi-Plinth Equipment Ltd,425.88
North Tees And Hartlepool NHS Foundation Trust,424.21
Reliance High-Tech Ltd,417
Hmcs,415
Ultramedic Ltd,412.2
Health And Care (UK) Limited,409.3
Severn Healthcare Technologies Ltd,407.52
Optelec Ltd,402.62
Ajh Pump Supply & Repair,402
British Association Of Critical Care Nurses,400
Newday Management Uk Ltd,394.93
York Teaching Hospital Charity,387.02
Business Dictation Ltd,379.64
Gl Assessment Ltd,378.61
Isopharm Sentry Ltd,375.92
Wright Cottrell And Co,373.48
Stockport NHS Foundation Trust_002,367.58
John Bradshaw Ltd,367.2
Allday Time Systems,364.67
Mercian Surgical Supply Co. Ltd,363
Gmb Union,362.74
Deva Medical Electronics Ltd,360
Filtafry,360
UKOMS Medical Ltd,360
York Data Services Limited,360
Say Scaffolding Ltd,358.8
Kent Express Ltd,352.78
Bsn Medical Ltd,352.15
Give As You Earn Ltd,351
Mobile Mini Uk Ltd,350.9
Quality Health Ltd,350.44
Mediplus Ltd,348.6
GE Healthcare Core Imaging,348
G2 Integrated Solutions Ltd,343.2
Guymark U K Ltd,343.08
Sartorius Uk Ltd,340.8
UAP Limited,336
Clad Safety,334.32
Gresham Office Furniture Ltd,334.26
Harrogate Borough Council,330
Williams Refrigeration,326.4
Medartis Ltd,326.27
Bright Technologies Ltd,318
Gamma Business Communications Ltd,312
Loop1 Uk Limited,309.59
Mast Diagnostics Ltd,293.85
Integra Neurosciences Ltd,288.86
Oxylitre Ltd,288.84
Unomedical Ltd,288
Casmed International Ltd,287.62
Innovate Orthopaedics Ltd,286.8
Sartorius Stedim Uk Ltd,283.2
Universal Aids Ltd,283.12
Ltc Healthcare,281.79
Walther Couplings,281.3
Mec Medical Ltd,280.2
Firefly Scientific Ltd,279.6
Exmoor Plastics Ltd,277.11
Cardinal Health Uk 432 Ltd,272.3
Hc Slingsby Plc,264
Bechtle Direct Limited,263.71
Techno-Path (Distribution) Ltd,262.8
Network Medical Products Ltd,262.22
Mainline Instruments Ltd,261.54
Cantrack Global Ltd,260.4
Royal Brompton And Harefield NHS Foundation Trust,259.6
Btf Lighting,259.56
Vertec Scientific Ltd,258
Mmm Medical Equipment U K Ltd,256.13
Medical Meat Supplies,256
Immune Systems Ltd,253.8
Frimley Health NHS Foundation Trust,250
