Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/09/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Omnicell Ltd,9346,"56,880.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/08/2022,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,109390,"726,506.37",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/09/2022,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000074279,"56,266.91",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/08/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010085914,"1,872,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/08/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010085916,"50,000.40",Contract : Other External
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/09/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10294844,"586,770.88",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022,OPERATING EXPENDITURE,OPERATIONS MANAGEMENT,Public View Ltd,1046,"30,000.00",Computer Software / License  Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,112,"58,330.00",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123090885,"328,158.08",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123097005,"343,819.33",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123107226,"415,759.17",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123114862,"381,717.53",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2022,Cancer and Support Services,Hull York Pathology Service,University Of York,125018,"36,005.28",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322248394,"32,783.96",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322249545,"29,124.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322249962,"34,666.55",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322250158,"46,987.18",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322251179,"34,883.94",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322251820,"36,660.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/08/2022,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410195123,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/08/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410195427,"31,155.60",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/09/2022,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410195979,"28,077.57",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Nynet Ltd,1459,"41,493.50",Data Lines
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,Cancer and Support Services,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1531684,"235,855.42",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/09/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Intelerad Medical Systems Incorporated,1888,"420,000.07",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospitals Facilities Management LLP,2020001790,"8,371,075.32",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123004260,"28,436.40",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2022,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,21468,"86,033.94",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2022,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,21525,"61,585.74",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Siemens Financial Services Ltd,220/22/0033420,"45,869.67",Med Surg Eqpt Leasing
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/09/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,22090003,"1,645,324.42",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/09/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,22090006,"1,465,557.70",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Baxter Healthcare Ltd,22169300,"31,173.66",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/08/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,237889,"50,453.46",Minor Works
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,239580,"52,541.88",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Harrogate And District NHS Foundation Trust,2510045449,"41,710.00",Non Healthcare Services From Foundation Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,Harrogate And District NHS Foundation Trust,2510045755,"28,178.00",Consultant
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,271276593/22,"171,328.49",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,272352096/22,"40,362.58",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,273298635/22,"44,880.41",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,273300440/22,"164,540.14",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,273300494/22,"184,263.50",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,276881995/22,"45,331.06",Gas
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049297187,"33,957.54",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,17/08/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Anetic Aid Ltd,310868,"80,256.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/08/2022,Cancer and Support Services,Hull York Pathology Service,Waters Ltd,319175818,"36,250.37",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/08/2022,Cancer and Support Services,Hull York Pathology Service,Waters Ltd,319175819,"30,994.03",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/08/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004270,"61,251.13",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/08/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004271,"80,530.44",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/07/2022,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,418,"41,340.00",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/09/2022,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,425,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2022,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,432,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/09/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816AUG22,"485,489.73",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000496618,"113,929.70",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336AUG22,"8,696,672.09",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,DH OpCo UK Ltd,5970001884,"38,081.80",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6020368,"64,345.11",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6031524,"77,958.38",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6042227,"66,442.38",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6053660,"78,116.22",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6064018,"75,590.83",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/03/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mindray (Uk) Ltd,610080559,"111,384.90",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2022,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,63214,"87,306.22",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2022,Cancer and Support Services,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010674294,"32,127.73",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/06/2022,Cancer and Support Services,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010676062,"26,909.05",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C434804,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C435037,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C435038,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C435039,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C435040,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C436447,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C436448,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C436449,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C437711,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C437959,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C438425,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C439835,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C439836,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C439837,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C440294,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C440497,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/08/2022,CAPITAL,I.T PLANNING,N3i Limited,885,"244,200.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92644694,"26,734.42",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/08/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92652425,"26,376.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930731530,"26,956.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930816808,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930818111,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930822302,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930827266,"35,769.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930829848,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930831353,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930835008,"47,692.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930839369,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930840967,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930842432,"35,769.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930847404,"71,539.20",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930855031,"35,769.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930855032,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930862033,"71,539.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930865540,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930871603,"71,539.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930875142,"71,539.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,AUGUST2022SGH,"72,908.61",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,AUGUST2022YORK,"143,961.12",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/08/2022,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,CLIVECLARKE LTD,CCC2-03/22,"37,200.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,CNUK-000040497,"-51,520.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/07/2022,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0041728,"294,958.08",Postage and Carriage
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/07/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0041801,"58,330.00",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Probo Medical Ltd,I-035141,"29,192.40",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0043310,"66,064.75",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0043314,"95,200.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/08/2022,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0044115,"75,126.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/08/2022,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0044119,"99,520.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04347783,"187,460.16",Electricity
