Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"14,614,432.43"
Hm Revenue And Customs,"6,734,622.68"
York Teaching Hospital Nhs Foundation Trust,"2,799,185.42"
Nhs Supply Chain,"1,310,622.38"
Bayer Plc,"917,820.29"
Lloyds Pharmacy Clinical Homecare Ltd,"786,252.98"
Hcl Doctors Ltd,"506,492.63"
Hp Inc Uk Ltd,"432,227.15"
Insight Direct (Uk) Ltd,"370,460.06"
Phoenix Software Ltd,"365,664.53"
Aah Hospital Service,"341,877.35"
Leeds Teaching Hospitals Nhs Trust,"312,614.86"
Healthcare At Home Ltd,"245,589.62"
Healthnet Homecare,"224,338.56"
Roche Diagnostics Ltd,"209,222.34"
Qualasept Ltd,"201,192.66"
Roche Products Ltd,"184,654.98"
"McKinsey & Co, Inc. United Kingdom","179,880.00"
Alliance Healthcare Distribution Ltd,"172,575.14"
Danwood Financial Services Ltd,"138,579.94"
Taycare Medical Ltd,"129,159.44"
Genzyme Therapeutics Ltd,"126,810.00"
Squadron Medical Ltd,"122,956.17"
Baxter Healthcare Ltd,"122,811.55"
Csl Behring Uk Ltd,"121,705.00"
Novartis Pharmaceuticals Uk Ltd,"112,162.47"
Zimmer Biomet Uk Ltd,"109,090.21"
Vip Nursing Ltd,"106,410.78"
Radiology Reporting Online,"103,244.19"
Janssen-Cilag Ltd,"98,714.53"
Sunquest Information Systems (Europe) Ltd,"96,576.41"
Hull University Teaching Hospitals NHS Trust,"86,536.19"
Paul Hartmann Ltd,"82,169.01"
Celgene Ltd,"80,306.64"
Nhs Business Services Authority,"75,011.33"
Phoenix Healthcare Distribution Ltd,"73,980.40"
Clinical24 Staffing Ltd,"71,307.94"
Pertemps Medical Professionals Ltd,"64,008.16"
Alloga Uk Ltd,"61,899.62"
Pulse Healthcare Ltd,"61,128.11"
Johnson And Johnson Medical Ltd,"60,568.16"
Haxby Group Practice,"58,000.00"
Plan B Healthcare Plc,"57,164.66"
Boston Scientific Ltd,"55,956.60"
G2 Speech Uk Ltd,"55,440.00"
Stryker Uk Ltd,"52,898.60"
Regents Park Cardiovascular Solutions Ltd,"50,523.62"
Laerdal Medical Ltd,"49,773.34"
Ricoh Uk Ltd,"49,368.90"
Thomas Stoner Supplies Ltd,"48,789.13"
Nyos (York) Ltd,"47,502.72"
Abbott Medical UK Limited,"45,180.00"
Amgen Ltd,"40,454.77"
Vanguard Healthcare Solutions Ltd,"39,511.20"
Mawdsley Brooks And Co Ltd,"37,074.92"
Alliance Medical Ltd,"36,444.00"
Maxxima Ltd,"35,739.10"
Medtronic Ltd,"34,902.43"
Allergan Ltd,"34,698.24"
Yorkshire Eye Specialists Llp,"33,764.71"
Siemens Healthcare Ltd,"33,582.13"
Nl Group Ltd,"33,229.36"
Amo United Kingdom Ltd,"33,170.66"
East Coast Orthopaedics Llp,"31,412.40"
Arthrex Ltd,"31,328.60"
British Telecommunications Plc,"30,113.85"
Cis Oncology Ltd,"29,669.63"
Acumed Ltd,"29,569.92"
Click Travel Ltd,"29,554.95"
Mayday Healthcare Plc,"27,993.67"
Nhs Blood And Transplant,"27,146.93"
Movianto Uk Ltd,"27,026.04"
Mbands Ltd Ta Mb&S Healthcare,"26,649.09"
Fresenius Kabi Ltd_002,"26,501.57"
Drc Locums Ltd,"26,272.22"
Tps Healthcare Group Ltd,"26,261.76"
Alcura Uk Ltd,"25,923.24"
T J Smith & Nephew Ltd,"25,524.19"
City Of York Council,"25,268.87"
Vital Holdings Commercial Esco Ltd,"25,164.14"
Northumbria Healthcare Nhs Foundation Trust,"24,576.66"
Edenred Childcare Vouchers Ltd,"24,416.00"
Harrogate And District Nhs Foundation Trust,"24,170.00"
Genmark Diagnostics Uk Ltd,"23,040.00"
Arnold Clark Finance Ltd.,"22,983.76"
Ge Healthcare Ltd,"22,304.16"
Trustmarque Solutions Ltd,"21,000.00"
Bard Ltd,"20,791.30"
Bender U K Ltd,"20,118.00"
Roche Diabetes Care Ltd,"19,883.51"
Ardmore Healthcare Ltd,"19,463.88"
Enterprise Rent A Car Uk Ltd_002,"19,456.30"
Insulet International Limited,"19,337.76"
Cesp (York) Llp,"19,200.00"
Clevermed Ltd,"19,043.64"
Cinos Communications Services Limited,"18,573.45"
St Catherines Hospice,"18,282.93"
Pitney Bowes Ltd,"17,724.00"
Keymed (Medical & Industrial Equipment) Ltd,"17,474.12"
Octapharma Ltd,"17,395.00"
Bracco Uk Ltd,"17,370.72"
Bristol Myers Squibb Pharmaceuticals Ltd,"17,360.27"
The Renal Association,"17,105.00"
Jones P,"17,020.00"
Harlow Printing Ltd,"16,810.67"
Macopharma (U K) Ltd,"16,510.64"
Premier It Group Ltd,"16,026.00"
Cook (Uk) Ltd,"15,702.40"
Russit Limited,"15,504.00"
University Hospitals Birmingham Nhs Foundation Trust,"15,456.35"
Shire Pharmaceuticals Limited,"14,900.00"
Aquilant Ltd Ta Aquilant Interventional,"14,760.03"
GE Healthcare Core Imaging,"14,231.87"
Probrand Ltd,"13,524.00"
Nhs Hull Ccg,"12,763.00"
Health Assured Ltd,"12,528.13"
Launch Diagnostics Ltd,"12,354.26"
Bloodfast Evs Ltd,"12,319.12"
Emis Health,"12,216.00"
B. Braun Medical Ltd,"12,040.22"
Jupiter Advertising Ltd,"11,904.00"
Tees Esk And Wear Valleys Nhs Foundation Trust,"11,681.83"
Wright Medical Uk Ltd,"11,579.29"
Genomic Health Uk Ltd,"11,340.00"
South Tees Hospitals Nhs Foundation Trust,"11,297.00"
1st Call Mobility Ltd,"11,276.40"
Volkswagen Group Leasing,"11,157.31"
Laborie Medical Technologies Europe Ltd,"11,050.80"
Restore Plc,"11,004.41"
Calderdale And Huddersfield Nhs Foundation Trust,"10,988.63"
Inc Dot Com Ltd,"10,698.92"
Regents Park Heart Clinics Ltd,"10,667.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"10,272.69"
Beaver Visitec International Ltd,"9,695.68"
Specialist Computer Centres Plc,"9,601.62"
Abbott Laboratories Ltd,"9,486.27"
University Of Manchester,"9,444.00"
Allstar Business Solutions Ltd,"9,403.15"
Kcom,"9,380.95"
Teva Uk Ltd,"9,372.60"
Vrmagic Gmbh,"9,321.88"
Diagmed Healthcare Ltd,"9,262.32"
BOC Ltd,"9,062.12"
Chromsystems Instruments And Chemicals Gmbh,"9,001.00"
Paneltex Ltd,"8,926.59"
Total Assist Recruitment Ltd,"8,701.74"
Dynamic Services Ltd,"8,640.00"
Hologic Ltd,"8,584.80"
Thermo Fisher Diagnostics Ltd,"8,209.45"
Djo Uk Ltd,"8,202.48"
The University Of York,"8,116.52"
Air Products Plc,"8,052.00"
Kirkbymoorside Surgery,"7,500.00"
Fresenius Medical Care (U K) Ltd,"7,491.57"
Uk Medical Ltd,"7,215.00"
Global Medics Ltd,"7,200.00"
Hays Specialist Recruitment Ltd,"6,942.92"
Block Solutions Ltd,"6,588.11"
Cantel (Uk) Ltd,"6,548.73"
Health People,"6,396.76"
Sheffield Teaching Hospitals Nhs Foundation Trust,"6,321.87"
Allocate Software Plc,"6,300.00"
Amimed Direct Limited,"6,273.72"
Nursing Personnel,"6,272.53"
Jri Orthopaedics Ltd,"6,226.80"
Hc Slingsby Plc,"6,210.00"
Locumreach Ltd,"6,204.75"
Pro Dba.Com,"6,203.04"
Bluestones Medical Recruitment Limited,"6,111.90"
Hameln Pharmaceuticals Ltd,"6,067.40"
York Radiologists,"6,030.10"
Michael Page International Recruitment Ltd,"6,020.29"
Bolton Surgical Ltd,"5,839.73"
Kenson Network Engineering Ltd,"5,827.00"
Northern Lincolnshire And Goole Nhs Foundation Trust,"5,826.27"
Alere Ltd,"5,572.20"
University Of York,"5,507.07"
Q Medical Technologies Ltd,"5,333.40"
TFS Healthcare Ltd,"5,308.84"
M.I.S.S. Ophthalmics Ltd,"5,230.32"
Intersurgical Ltd,"5,210.94"
Forum Health Products Ltd,"5,210.40"
Ee Ltd,"5,194.26"
Apogee Corporation Ltd,"5,136.70"
Public Health England,"5,095.80"
Himss Europe Gmbh,"5,000.00"
Biomerieux U K Ltd,"4,943.65"
Springmed Solutions,"4,860.00"
South Devon Healthcare Nhs Foundation Trust,"4,847.16"
Advanced Therapeutics (Uk) Ltd,"4,689.96"
Sarstedt Ltd,"4,657.59"
Medinet Clinical Services Ltd,"4,636.87"
Clinigen Healthcare Ltd,"4,572.00"
Booker Cash & Carry Ltd,"4,547.41"
Trac Systems Ltd,"4,466.40"
The Original Cottage Company Limited,"4,271.84"
Richard Wolf Uk Ltd,"4,255.20"
Nuffield Health,"4,238.00"
De Lage Landen Leasing Ltd,"4,213.08"
University Of Birmingham,"4,180.00"
Becton Dickinson U.K. Ltd,"4,081.84"
Karl Storz Endoscopy (Uk) Ltd,"4,031.16"
New Way Advancing Solutions Limited,"4,029.60"
Henry Schein Minerva Dental,"4,025.13"
Nurse Care Uniform Co Ltd,"3,980.16"
Enterprise Stationery Ltd,"3,868.80"
Nhs Supply Chain - Maintenance,"3,797.53"
Premier Endoscopy Ltd,"3,752.40"
Chroma Therapies Ltd,"3,750.00"
Rig Locums Ltd,"3,707.42"
Vygon (Uk) Ltd,"3,671.54"
Oxford Immunotec Ltd,"3,663.60"
Haemonetics Ltd,"3,621.79"
Serchem Ltd,"3,602.21"
Maquet Ltd_002,"3,506.40"
Kimal Plc,"3,493.62"
Nova Biomedical,"3,431.28"
Alimera Sciences Ltd,"3,400.00"
Biotest (U.K.) Ltd,"3,400.00"
Syner-Med (Pharmaceutical Products) Ltd,"3,366.00"
Oxford Health Nhs Foundation Trust,"3,250.22"
Biocomposites Ltd,"3,244.80"
University Of Aberdeen,"3,243.31"
Pinacl Solutions Uk Ltd.,"3,210.00"
Techno-Path (Distribution) Ltd,"3,150.17"
Bunzl Healthcare,"3,132.85"
Drugsrus Ltd,"3,107.38"
Your World Recruitment Ltd,"3,087.00"
Westfield Medical Ltd,"3,005.83"
Cepheid Uk Ltd,"3,000.42"
Schebo Biotech Uk Ltd,"2,935.20"
Arena Instrumentation Ltd,"2,919.60"
Midco Print & Packaging Ltd,"2,896.37"
Alpha Laboratories Ltd,"2,880.00"
Genta Medical,"2,878.75"
Idis Ltd,"2,867.76"
Keystone Healthcare Ltd,"2,849.71"
Bradford Teaching Hospitals Nhs Foundation Trust,"2,821.98"
Nxstage Medical Uk Ltd,"2,760.00"
Altomed Ltd,"2,756.92"
Leica Microsystems (U K) Ltd,"2,754.57"
Vodafone Ltd,"2,728.18"
AprioMed,"2,710.00"
Comparex Uk Ltd,"2,699.28"
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,"2,696.00"
Medical Graphics Uk Ltd,"2,694.00"
Smiths Medical International Ltd,"2,637.36"
Sterilab Services,"2,637.24"
Firstpoint Healthcare Ltd,"2,616.41"
Rubax Lifts Ltd,"2,590.54"
John Wright Electrical And Mechanical Services Ltd,"2,575.42"
The Principal York Ltd,"2,562.00"
Applied Medical Uk Ltd,"2,514.00"
Jorvik Gillygate Practice,"2,500.00"
Sandwell And West Birmingham Hospitals Nhs Trust,"2,488.00"
Teasdale Healthcare Equipment Limited,"2,459.88"
J.W. Filshill Ltd,"2,445.74"
Public Health England Hpa,"2,436.26"
Arjo Uk Ltd,"2,423.94"
Epartner Consulting Ltd,"2,376.00"
Glaukos Uk Ltd,"2,373.60"
Ith Pharma Ltd,"2,355.96"
Full Support Healthcare,"2,351.03"
Security Plus Ltd,"2,324.58"
Grifols U K Ltd,"2,313.02"
Gbuk Ltd,"2,286.96"
Abbott Medical U.K. Limited,"2,280.00"
Steris Solutions Ltd,"2,219.72"
Hood & Woolf Limited,"2,206.20"
Draeger Medical Uk Ltd,"2,190.72"
Royal College Of Surgeons Of England_002,"2,190.00"
Guerbet Laboratories Ltd,"2,164.56"
Stones Bank Dental Laboratory,"2,163.00"
Micronclean,"2,151.88"
Molnlycke Health Care Ltd,"2,136.46"
Reliance High-Tech Ltd,"2,128.18"
Dexcom,"2,122.50"
Freedom Communications (Uk) Ltd,"2,103.02"
East Yorkshire Motor Services Ltd,"2,100.00"
Medical Wire & Equipment Co Ltd,"2,079.00"
Abbvie Ltd,"2,029.10"
Ortho-Care (U.K.) Ltd,"2,022.83"
Dx Network Services Ltd,"1,998.00"
E & O Laboratories Ltd,"1,974.12"
End To End Labels Ltd,"1,970.16"
Hcl Nursing Ltd,"1,960.28"
Pm Strategic Sourcing Ltd,"1,951.44"
Avanos Medical UK Limited,"1,939.20"
University College London Hospitals Nhs Foundation Trust,"1,927.00"
Braun & Co. Ltd,"1,920.98"
Polar Speed Distribution Ltd,"1,920.00"
Medartis Ltd,"1,844.52"
Taurus Medical Solutions Ltd,"1,802.40"
Dyneley House Surgery,"1,800.00"
Sinclair Property Developments Ltd,"1,800.00"
Valuation Office Agency,"1,800.00"
Id Medical_002,"1,799.23"
Inchcape Fleet Solutions Ltd,"1,783.77"
Eumedica Sa/Nv,"1,781.50"
Conmed Linvatec Uk,"1,739.75"
Unisurge International Ltd,"1,715.16"
Nova Laboratories Ltd,"1,700.26"
Aquilant Surgical,"1,698.72"
Focus Medical Services Ltd,"1,650.00"
Pfc Group Ltd,"1,620.00"
Sitehelpdesk.Com Ltd,"1,606.50"
Boehringer Ingelheim Ltd,"1,555.20"
3d Orthodontics,"1,555.00"
Curium Pharma UK Ltd,"1,532.40"
Pickering Medical Practice,"1,521.75"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,507.84"
Randox Laboratories Ltd,"1,503.36"
Livanova Uk Ltd,"1,495.27"
Specsavers Ltd,"1,486.00"
Imaging Equipment Ltd,"1,479.60"
Severn Healthcare Technologies Ltd,"1,464.00"
Npower Ltd,"1,450.43"
Dp Medical Systems Ltd,"1,446.00"
Divine Dining,"1,440.00"
Newcastle University,"1,440.00"
Schneider Electric Ltd,"1,440.00"
Surgitrac Instruments UK Ltd,"1,399.44"
Innovate Orthopaedics Ltd,"1,399.20"
Mhra,"1,366.00"
Denward Manufacturing Ltd,"1,361.69"
Exclusive Secure Care Services,"1,348.00"
Clinipak Ltd,"1,340.77"
Hempsons Solicitors,"1,326.60"
Manorhouse Dental Practice,"1,320.00"
Daniels Healthcare Ltd,"1,310.72"
Premier Trampoline York Ltd,"1,306.25"
Avail Medical Europe Ltd,"1,292.40"
Bridgewater Community Healthcare Nhs Foundation Trust,"1,290.25"
Leeds Community Healthcare Nhs Trust,"1,290.25"
Veolia Water Technologies,"1,284.60"
Aseptic Medical Devices,"1,260.00"
Health & Safety Laboratory,"1,236.00"
Adelphi (Tubes) Ltd,"1,224.72"
Sigma Pharmaceuticals Plc,"1,173.13"
John Weiss & Son Ltd,"1,161.60"
Bnp Paribas Real Estate,"1,156.47"
Viapath Analytics Llp,"1,133.25"
Codan Ltd,"1,118.40"
Mana-Tech Ltd,"1,114.20"
The Microbiological Supply Co,"1,111.68"
D M Orthotics Ltd,"1,109.51"
Elklan Training Ltd,"1,076.60"
Purple Surgical Uk Ltd,"1,063.82"
Medline Scientific Ltd,"1,052.73"
Thuasne Uk Ltd,"1,046.40"
American Orthodontics (Uk) Ltd,"1,037.96"
Wolverson X-Ray Ltd,"1,031.10"
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,"1,021.03"
Advanced Instruments Limited,"1,011.36"
Scientific Laboratory Supplies Ltd,982.65
Pennamed Ltd,981
Hospital Innovations Ltd,978.38
Barber Of Sheffield Ltd,956.4
Bio-Packaging Ltd,952.8
Genisys Technology Solutions Ltd,946.8
Conference Partners Ltd,934.8
Kebomed UK Ltd,925.8
Pitshanger Limited,923.98
Mandeville Medicines Ltd,911.64
Toffeln Ltd,901.19
Cardinal Health Uk 432 Ltd,900
Acorn Fire And Security Ltd,887.85
Spectrum Ophthalmics,875.5
Teleflex Medical,872.4
Made by Cooper,864
Tnt Uk Ltd,853.31
Biomonde,833.44
Medical Meat Supplies,833
W.L. Gore & Associates (U.K.) Ltd,820.8
Alpamare Uk Ltd,819
Amoena (U K) Ltd,811.2
Conmed Uk Ltd,805.83
Mj Roddis Associates Ltd,794.04
P3 Medical Ltd,784.8
Apc Cardiovascular Ltd,782.52
Dales Dairies Ltd,764.85
Rosemont Pharmaceuticals Ltd,761.94
Ypsomed Ltd,761.76
Bio-Diagnostics Ltd,755.7
Menicon Ltd,744.42
Shoes For Crews Europe Ltd,743.41
Chapelside Consulting Ltd,736
Northstar Scientific Ltd,732
Reddiplex Ltd,729.76
Raise Healthcare Pvt Ltd,720
Imperial College Projects Ltd,705
G R Atkinson & Co,702.73
Medi Plinth Ltd,701.06
Delta Surgical Ltd,689.94
Blackwell Uk Ltd,688.68
Dawnay Estates Ltd,687.55
Posterngate Surgery,680
Corin Ltd,673.2
Trulife Ltd_002,671.92
Veni Vidi Ltd,671.7
Whitby Group Practice,657.7
Sivantos,642.39
Royal Mail Group Ltd,640.6
Gemini Surgical Uk Ltd,640
Gh Smith And Son Printers,637
Osteotec Ltd,632.4
Xerox (Uk) Ltd,626.52
Medasil (Surgical) Ltd,619.44
Tayside Nhs Board,619.43
Wsr Medical Solutions Ltd,618
Aquilant Ltd Ta Aquilant Critical Care,608.4
Dtr Medical Ltd,604.2
Gloucestershire Hospitals Nhs Foundation Trust,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
York Museums and Enterprises Ltd,600
Twenty Four Seven Recruitment Ltd,598.64
Henleys Medical Supplies Ltd,595.82
O&M Halyard UK Ltd,583.52
Elkay Laboratory Products (U.K.) Ltd,577.2
Gazprom Energy,576.88
Mid Yorkshire Hospitals Nhs Trust,554.38
Aquilant Ltd T/A Aquilant Distribution,550.28
Chiesi Ltd,540
Litechnica Ltd,539.7
Fannin (Uk) Ltd,536.04
Crown Paints Ltd,535.94
Carefusion,528
Neurology Academy,510
Helapet Ltd,509.93
Initial Washroom Solutions,506.71
Wright Cottrell And Co,502.51
Medi U K Ltd,485.98
Crawford Healthcare Ltd,485.7
Mecobo Ltd,485.28
North Bristol Nhs Trust,484
W T Partnership Ltd,480
Diagenics Ltd,478
Frimley Health NHS Foundation Trust,477.59
Vitalograph Ltd,474.24
Disclosure And Barring Service,474
Nynet Ltd,466.36
Park Inn By Radisson York City Centre,464
Performance Health International Ltd,462.87
Posturite (Uk) Ltd,455.33
Biosense Medical Ltd,454.8
Walters Medical Ltd,447.84
Walsall Healthcare Nhs Trust,447
Kestrel Ophthalmics Ltd,442.2
Femcare Ltd,437.7
Orthofix Ltd,431.26
Central Healthcare,428
Dls Medical,424.78
Norfolk And Norwich University Hospitals Nhs Foundation Trust,422.64
HSL Pathology Llp,422
Ent Uk,420
Djb Labcare Ltd,419.7
Ossur Uk Ltd,412.01
Okb Medical Ltd,408
B. Braun Avitum Uk Ltd,406.38
Sheffield Childrens Nhs Foundation Trust,404.1
Vwr International Ltd,395.21
Bio Products Laboratory Ltd,393
Speciality Textiles,390.81
Dods Parliamentary Communications Ltd,390
Sartorius Stedim Uk Ltd,385.92
Newday Management Uk Ltd,385.04
Survey Monkey Europe Sarl,384
Sisk Healthcare (Uk) Ltd,373.56
Judd Medical Ltd,370.26
North Tees And Hartlepool Nhs Foundation Trust,368.63
Cambridge Life Sciences Ltd,363.14
Adt Fire & Security Plc,362.4
The Doctors Laboratory Ltd,360
Wybone Ltd,354.89
Rb Medical Engineering Ltd,353.64
Werfen Ltd,349.16
Bhr Pharmaceuticals Ltd,348.97
Nationwide Crash Repair Centres Ltd,347.61
Quality Health Ltd,342.99
Db Orthodontics Ltd,338.94
C & C Empathy Training Ltd,338.3
Nipro Medical UK Ltd,330.79
Centerprise International Ltd,330
Micropathology Ltd,330
Ultravision International Ltd,324.78
Solmedia Ltd,323.28
NuVision Biotherapies Ltd,321.3
Apr Medtech Ltd,318
Robinson Healthcare Ltd_002,315.6
U L Medicines Ltd,303.24
Protecx Medical Ltd,300.9
Agilent Technologies Uk Ltd,300.61
J A Wood Coaches,300
Ortho Solutions Ltd,299.52
Universal Aids Ltd,291.99
Spacelabs Healthcare Ltd,288.99
Dermaco Ltd,288.6
Chaneco Limited.,288
Stockport Nhs Foundation Trust_002,287.56
Starkey Laboratories Ltd,284.08
Meltemi Ltd,284.04
Inspiration Healthcare Ltd,284
Duckworth & Kent Ltd,283.8
Mast Diagnostics Ltd,278.8
Mowbray Square Medical Ltd,277.2
Harrisons Signs Ltd,276
NHS Providers,276
Central Medical Supplies Ltd,273.36
Chemsol Ltd,273.12
Masson Seeley & Company Ltd,271.08
Philips Healthcare,264.6
Grimsby Institute of Further And Higher Education,264
Juzo Uk Ltd,258.43
Online Ergonomics Ltd,257.32
First Choice Labels Ltd,252.72
Front Street Surgery,250
Erbe Medical Uk Ltd,248.47
Proact Medical Ltd,247.8
Cnp Medical,247.56
Freelance Surgical Ltd,243.42
M.D.M. Medical Ltd,241.2
Vernacare Ltd,239.9
Millipore (U.K.) Ltd,236.4
Duplex Cleaning Machines (U K) Ltd,234
Wake Medical Ltd,231.6
Chemox Pound Ltd,226.8
Fulprint Ltd,225
Capita Business Services Ltd,223.88
Bio Connections,219.83
Airedale Nhs Foundation Trust,219
Ibg Immucor Ltd,216
Vertec Scientific Ltd,215
Mr K Beilby Ta Original Poster Company,213.83
Your Franking Limited,212.1
Humber Nhs Foundation Trust,210.79
Valley Northern Ltd,210.79
Halyard Health Uk Ltd,208.8
Sp Services (Uk) Ltd,207.49
K & R Badges Ltd,202.92
Omnicell Ltd,201.48
Skydive Gb (Yorkshire) Ltd,196
Stericom Ltd,195.48
Anita U K Ltd,194.4
Mermaid Medical Ltd,192
Applied Medical Technology Ltd,191.4
Uk Neqas For Immunology,189.96
Dimples Wig Boutique,186.6
Benefoot (U K) Ltd,186.26
No. 7 Contact Lens Laboratory Ltd,186
Ambu Ltd,184.14
Pocklington Group Practice,180
Sbk Healthcare,179.4
Network Medical Products Ltd,179.02
Linet Uk Ltd,174
Rs Components Ltd,172.65
Royal Society Of Medicine,170
Coloplast Ltd,161.59
Credenhill Ltd,159.72
Tenacore Uk Ltd,155
J D Supplies Ltd,154.8
Summit Medical Ltd,154.08
Clad Safety Products,152.28
The Institute of Clinical Science & Technology,150
Starlab (Uk) Ltd,149.88
S4S (Uk) Limited,145.8
Royal Brompton And Harefield Nhs Foundation Trust,144.51
Durbin Plc,144.33
Mercian Surgical Supply Co. Ltd,144
Atom Scientific Ltd,143.82
Celfix Labels,142.87
Arco Ltd,139.62
Ltc Healthcare,137.29
Manx Healthcare Ltd,137.28
Immune Systems Ltd,136.2
Martindale Pharma,135.6
Bray Group Ltd,134.42
Mylan,128.88
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,125.6
Versapak (International) Ltd,124.53
Behrens Healthcare,122.88
R & J Medical,120
Rayner Intraocular Lenses Ltd,118.8
Haxby Opticians,118.6
Camlab Ltd,117.49
Boots Co Plc,117.3
Anetic Aid Ltd,116.4
Kci Medical Ltd,115.2
Pentland Medical Ltd.,112.8
Chanter Bio-Med Ltd,112.5
Mediplus Ltd,110.64
Kettering Surgical Appliances Ltd,109.34
Exmoor Plastics Ltd,107.46
Terumo Europe Nv,105.6
CS Medical Ltd,104.4
Merz Pharma Uk Ltd,103.8
Wolf Laboratories Ltd,102.78
Hempsons Ltd,102
Kirby Catering,99
Scientific & Medical Products Ltd,99
Rocialle,96.3
Cellpath Ltd,95.71
Select Health Care (Uk) Ltd,92.16
Promedics Orthopaedics Ltd,90.25
York Podiatry Ltd,90
Prospect Diagnostics Ltd,85.8
Health And Care,83.98
Metrology & Quality Services Ltd,83.34
5 Senses Spa,81
York Stress & Trauma Centre,80
David Dowley Ltd,78.2
Yorkshire Purchasing Organisation,76.8
Cardiff And Vale Ulhb,75.35
Henry Schein Dental,70.92
Cantor & Nissel Ltd,70.87
Stuarts Foods Ltd,66.59
Sheffmed Ltd,63.6
T R B Chemedica (U K) Ltd,63.6
Time Systems (U K) Ltd,63.6
Smee & Ford Ltd,61.8
Coopervision Ltd,55.51
Trevor Iles Ltd,50.65
C-Pro Direct Ltd,50
Institute Of Fundraising Yorkshire,50
Associated Optical,48.6
Le Maitre Vascular Ltd,48
Williams Medical Supplies Ltd,47.74
Stamps Direct Ltd,43.83
Unitemedical,43.2
Nutrition And Diet Resources Uk,43
Professional Paper Supplies Ltd,42.84
Air Liquide Ltd,41.51
Nhs Greater Glasgow And Clyde,40.98
Ormco Europe,40.04
Cci Credit Management Ltd,40
Beech Tree Eyecare,39.1
Glens Optical Ltd,39.1
Integrated Optical Ltd T/A Cotlers Opticians,39.1
Moorhouse Opticians Ltd,39.1
Scrivens,39.1
Autoglass Ltd,39.03
Newcampe Medical Ltd,36
Sole Care Podiatry Ltd,36
Kapitex (Healthcare) Ltd,34.07
Acs Business Supplies Ltd,33.54
Imperial College Healthcare Nhs Trust,32
Medisave (U K) Ltd,29.27
North Cumbria University Hospitals Nhs Trust_002,29.16
De Smit Medical Systems Ltd,26.4
Premier Paper Group Ltd,24.6
Optima Low Vision Services Ltd,22.8
Myhealth,21.08
Cromwell Group Holdings Ltd,17.96
International Lamps Ltd,12
Royal Devon And Exeter Nhs Foundation Trust,11.85
Dr Nj Wilson & Dr Jf Matthews,10.54
Viking Direct,7.88
Dansac Ltd,2.76
