Supplier,Invoice Amount
Hm Revenue And Customs,"8,026,907.26"
York Teaching Hospitals Facilities Management LLP,"7,634,047.66"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,924,186.51"
NHS Supply Chain Co-ordination Limited,"1,520,231.59"
Bayer Plc,"1,058,186.16"
Lloyds Pharmacy Ltd,"753,091.22"
Roche Diagnostics Ltd,"747,579.85"
Clinisys Solutions Ltd,"590,049.00"
Lloyds Pharmacy Clinical Homecare Ltd,"525,541.68"
Integrated Health Projects,"469,655.14"
Roche Products Ltd,"399,021.66"
Healthcare At Home Ltd,"352,312.56"
Hull University Teaching Hospitals NHS Trust,"331,975.83"
Aah Hospital Service,"285,721.31"
NHS Property Services Ltd,"256,186.82"
Healthnet Homecare,"233,388.40"
Alliance Healthcare Distribution Ltd,"230,794.53"
Harrogate And District NHS Foundation Trust,"186,422.05"
The Leeds Teaching Hospitals NHS Trust,"182,601.97"
Hcl Doctors Ltd,"161,563.27"
DH OpCo UK Ltd,"148,408.08"
Synergy Health Managed Services Ltd,"142,431.72"
Qualasept Ltd,"142,233.00"
NHS Supply Chain - Maintenance,"133,014.64"
Northumbria Healthcare NHS Foundation Trust,"132,051.93"
Novartis Pharmaceuticals Uk Ltd,"123,158.66"
Sysmex U K Ltd,"114,289.02"
Alloga Uk Ltd,"113,456.80"
Zimmer Biomet Uk Ltd,"112,183.83"
Taycare Medical Ltd,"111,607.78"
Medtronic Ltd,"110,949.01"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"108,330.83"
Phoenix Healthcare Distribution Ltd,"105,225.77"
Capita Business Services Ltd,"105,166.80"
Mitie Waste And Environmental Services Ltd,"101,352.47"
Janssen-Cilag Ltd,"99,565.95"
Radiology Reporting Online,"86,424.30"
Mawdsley Brooks And Co Ltd,"85,883.73"
Genmark Diagnostics Uk Ltd,"79,560.00"
Shawbrook Bank Ltd,"77,165.12"
Baxter Healthcare Ltd,"74,543.19"
Celgene Ltd,"73,880.86"
F. Parkinson Ltd,"72,282.00"
Specialist Computer Centres Plc,"71,940.82"
Pulse Healthcare Ltd,"71,369.06"
Bristol Myers Squibb Pharmaceuticals Ltd,"71,002.54"
Csl Behring Uk Ltd,"69,550.20"
iMDsoft Ltd,"68,496.90"
Siemens Financial Services Ltd,"65,613.77"
Optima Medical Ltd,"65,422.92"
NHS Business Services Authority,"64,446.50"
Yorkshire Mesmac,"62,738.67"
Phoenix Software Ltd,"62,551.16"
Anetic Aid Ltd,"61,272.77"
Lifecycle Management Group Ltd,"59,740.00"
Total Gas & Power Ltd,"54,875.30"
Johnson And Johnson Medical Ltd,"53,833.80"
Pertemps Medical Professionals Ltd,"53,280.19"
Tps Healthcare Group Ltd,"51,880.64"
AHLC Solutions Limited,"50,049.00"
Greenstaff Medical Ltd,"49,607.71"
Biotronik U.K. Ltd,"49,038.00"
Altrix Technology LTD,"49,022.08"
Npower Ltd,"48,932.78"
Nyos (York) Ltd,"48,273.54"
Quantum Pharmaceutical Ltd,"47,582.40"
Regents Park Cardiovascular Solutions Ltd,"47,010.30"
Future Present Agency Limited,"46,044.00"
Pertemps Medical Limited,"45,623.10"
Castle Water Ltd,"44,749.13"
Whistl Uk Ltd,"44,694.41"
Tch Leasing,"42,042.53"
NHS Blood And Transplant,"41,128.82"
Amgen Ltd,"39,675.54"
Avison Young,"39,214.87"
Allergan Ltd,"39,017.29"
Mayday Healthcare Plc,"38,782.24"
Schneider Electric Ltd,"38,089.73"
Insulet International Limited,"37,645.44"
Hempsons Solicitors,"36,231.20"
Bloodfast Evs Ltd,"35,893.96"
John Wright Electrical And Mechanical Services Ltd,"35,818.86"
Drc Locums Ltd,"33,596.04"
Poweron Platforms Limited,"33,286.50"
University Of York,"31,992.76"
Resmed (UK) Ltd,"31,671.84"
David Miller Frozen Foods Ltd,"31,563.69"
Fresenius Kabi Ltd,"31,545.17"
Gatenbysanderson Ltd,"29,475.00"
Quickchange Products Ltd,"28,261.20"
Hologic Ltd,"27,840.00"
Xma Ltd,"27,709.27"
Business Stream,"26,949.47"
Dorc Ltd,"26,688.00"
Keymed (Medical & Industrial Equipment) Ltd,"26,237.64"
CW Advertising Agency T/ Creativeworld,"25,969.20"
Abbott Laboratories Ltd,"25,609.65"
Softwareone Uk Ltd,"25,200.00"
McMillan Healthcare,"24,919.68"
Imperial College Healthcare NHS Trust,"24,519.00"
Stryker Uk Ltd,"23,795.37"
Dexcom,"23,658.00"
Bracco Uk Ltd,"23,508.90"
Adecco Uk Ltd,"23,146.95"
Ricoh Uk Ltd,"23,091.71"
Id Medical Group Ltd,"22,784.41"
Coyle Personnel Plc,"22,090.08"
On A Roll Sandwich Co Ltd,"22,029.75"
Biotest (U.K.) Ltd,"22,000.00"
Tuskerdirect Ltd,"21,834.20"
Turner & Townsend Project Management Ltd,"21,600.00"
Bolton Surgical Ltd,"20,598.64"
Vip Nursing Ltd,"20,317.07"
Movianto Uk Ltd,"20,303.12"
Abbott Medical U.K. Limited,"20,070.00"
Nl Group Ltd,"19,880.91"
B. Braun Avitum Uk Ltd,"19,537.20"
Yorwaste Ltd,"19,452.84"
Civica Uk Ltd,"19,420.04"
Amo United Kingdom Ltd,"19,369.20"
Clarity Workforce Technology Ltd,"19,255.24"
Tees Esk And Wear Valleys NHS Foundation Trust,"19,231.24"
Moore Of York Ltd,"18,964.50"
T J Smith & Nephew Ltd,"18,146.18"
Draeger Medical Uk Ltd,"17,735.34"
Gilead Sciences Ltd,"17,571.35"
R.Manners & Sons Ltd,"17,395.87"
Eakin Surgical Ltd,"17,379.68"
Brake Bros Ltd,"17,152.69"
Albyn Medical Ltd,"17,118.00"
Chelmsford Safety Supplies Ltd,"17,020.80"
De Lage Landen Leasing Ltd,"16,766.35"
Alpha Laboratories Ltd,"16,752.16"
Air Liquide Homecare Limited,"15,930.72"
Air Products Plc,"15,867.00"
Ge Healthcare Ltd,"15,815.64"
Guymark U K Ltd,"15,224.40"
Paul Hartmann Ltd,"15,086.62"
Cepheid Uk Ltd,"14,940.96"
Enterprise Rent A Car Uk Ltd_002,"14,361.05"
Ith Pharma Ltd,"14,002.37"
Wolverson X-Ray Ltd,"13,788.00"
Restore Plc,"13,780.99"
Sheffield Teaching Hospitals NHS Foundation Trust,"13,337.55"
1st Call Mobility Ltd,"13,296.00"
Regents Park Heart Clinics Ltd,"13,227.00"
Cook (Uk) Ltd,"13,159.56"
TP Leasing Limited,"12,985.37"
Nursing Personnel,"12,921.67"
Thermo Fisher Diagnostics Ltd,"12,531.31"
Wolseley Uk Ltd,"12,396.95"
Aventis Pharma Holdings Ltd,"12,166.50"
Edmundson Electrical Ltd,"12,042.10"
Ethical Healthcare Consulting C.I.C.,"12,000.00"
Otsuka Pharmaceuticals (U.K.) Ltd.,"11,685.72"
Commissioning & Validation Services Ltd,"11,580.00"
Preventx Ltd,"11,567.00"
University Of Leeds,"11,441.76"
Allstar Business Solutions Ltd,"11,366.31"
Manpower Uk Ltd,"11,190.95"
Lima Orthopaedics Uk Ltd,"11,132.16"
Nutripack Uk Ltd,"11,113.52"
Biomerieux U K Ltd,"11,066.02"
Macopharma (U K) Ltd,"10,768.70"
Arnold Clark Finance Ltd.,"10,683.05"
Millgate Limited,"10,672.92"
Complete Office Solutions Uk Ltd,"10,505.66"
Vernacare Ltd,"10,201.00"
Arthrex Ltd,"10,065.39"
City Of York Council,"10,043.12"
Edf Energy,"9,997.27"
Yearsley Food Limited,"9,740.19"
Aire Logic Ltd,"9,600.00"
B. Braun Medical Ltd,"9,538.69"
Scot Young Research Ltd,"9,450.00"
Quality Care Cover Limited,"9,434.78"
Octapharma Ltd,"9,432.00"
Roche Diabetes Care Ltd,"9,429.93"
Pro Health 24 Ltd,"9,371.26"
Mems Power Generation Ltd,"9,337.24"
BOC Ltd,"9,308.20"
Hameln Pharma Ltd,"9,102.48"
Dales Dairies Ltd,"8,910.27"
Getinge Ltd,"8,837.42"
DA Languages Ltd,"8,836.93"
De Soutter Medical Ltd,"8,732.40"
Flamingoland,"8,700.00"
Bidfood,"8,696.53"
Oxford Health NHS Foundation Trust,"8,598.65"
Nova Biomedical,"8,592.90"
Plan B Healthcare Plc,"8,552.81"
Alliance Disposables Ltd,"8,541.62"
Intersurgical Ltd,"8,536.26"
Behrens Healthcare,"8,532.84"
Karl Storz Endoscopy (Uk) Ltd,"8,511.64"
Geoff Acomb & Sons Ltd,"8,444.76"
Air Liquide Ltd,"8,377.39"
Medical Staffing Ltd,"8,362.93"
Medical Engineering Systems Ltd,"8,250.00"
Esc Global Ltd,"8,076.35"
Acumed Ltd,"7,992.67"
Alpine Fine Foods,"7,945.61"
Laborie Medical Technologies Europe Ltd,"7,885.12"
CAE Technology Services Ltd,"7,857.34"
Fresenius Medical Care (U K) Ltd,"7,843.98"
Richard Thraves Joinery Ltd,"7,816.80"
Lombard Medical,"7,800.00"
Liaison V A T Consultancy Ltd,"7,777.50"
Click Travel Ltd,"7,702.42"
Polar Speed Distribution Ltd,"7,680.00"
Q Medical Technologies Ltd,"7,671.36"
Castle Employment Agency Ltd,"7,597.16"
Midco Print & Packaging Ltd,"7,592.89"
Walter West Builders Ltd,"7,592.32"
Forum Health Products Ltd,"7,434.32"
Ocs Group Uk Ltd,"7,313.95"
Pharos Generator Services Ltd,"7,240.42"
Public Health England,"7,051.90"
J.W. Filshill Ltd,"7,029.61"
Elvington Floorcraft Ltd,"6,978.60"
Meiko Uk Ltd,"6,903.60"
Unison,"6,879.31"
Airwave Europe Ltd,"6,754.20"
Dynamic Services Ltd,"6,720.00"
Pro Dba.Com,"6,498.00"
Uk Medical Ltd,"6,144.90"
Technomed Ltd,"6,115.00"
St Catherines Hospice,"6,094.31"
Sterilab Services,"6,075.60"
Alcon Laboratories (U.K.) Ltd,"6,067.08"
Hp Inc Uk Ltd,"6,044.41"
Rx Info Ltd,"6,000.00"
Haemonetics Ltd,"5,917.80"
Aquilant Ltd Ta Aquilant Interventional,"5,820.00"
Medline Europe Ltd,"5,719.88"
Royal National Institute Of The Blind,"5,716.65"
Healthcare Validation Services Ltd,"5,688.00"
E & O Laboratories Ltd,"5,674.80"
New Way Advancing Solutions Limited,"5,601.82"
Altomed Ltd,"5,513.10"
Ambridge Ceramics Ltd,"5,480.44"
Micropathology Ltd,"5,477.00"
Yorkshire Signs Ltd,"5,430.00"
Hays Specialist Recruitment Ltd,"5,421.06"
Cj Electratech Ltd,"5,400.00"
Djo Uk Ltd,"5,363.76"
Le Maitre Vascular Ltd,"5,347.92"
Vygon (Uk) Ltd,"5,310.12"
Volkswagen Financial Services (Uk) Ltd,"5,256.13"
Erbe Medical Uk Ltd,"5,248.25"
IW Group Services (UK) Ltd,"5,129.54"
Moby Foods Ltd,"5,128.06"
Calderdale And Huddersfield NHS Foundation Trust,"5,091.96"
Drugsrus Ltd,"5,068.28"
Simply Food Solutions Ltd,"5,033.13"
Cantel (Uk) Ltd,"4,914.82"
Micronclean,"4,912.63"
Firstpoint Healthcare Ltd,"4,789.90"
Quirepace Ltd,"4,768.02"
Turner & Townsend Cost Management Ltd,"4,752.00"
Glaukos Uk Ltd,"4,747.20"
Stones Bank Dental Laboratory,"4,690.00"
ARI Armaturen UK Ltd,"4,681.01"
Masson Seeley & Company Ltd,"4,658.34"
Mmm Medical Equipment U K Ltd,"4,555.25"
Sherburn Group Practice,"4,531.28"
Mb Lock Supplies,"4,527.20"
Rubax Lifts Ltd,"4,525.83"
Starkey Laboratories Ltd,"4,520.59"
A. Menarini Diagnostics Ltd,"4,515.30"
Cbc (Europe) Gmbh Uk Branch,"4,504.20"
Rs Components Ltd,"4,479.02"
Sonova Uk Ltd,"4,474.79"
A K Refrigeration Ltd T/A A K Services,"4,469.09"
Grifols U K Ltd,"4,400.00"
High Reaching Solutions,"4,334.40"
Bender U K Ltd,"4,243.20"
Medline Scientific Ltd,"4,206.90"
Arjo Uk Ltd,"4,193.64"
Commercial Air Filtration,"4,185.98"
Prudential,"4,170.00"
Teva Uk Ltd,"4,165.20"
Maromika Ltd,"4,140.00"
Alimera Sciences Ltd,"4,080.00"
Spirax-Sarco Ltd,"3,996.00"
Dexcom International Ltd,"3,967.50"
Cordant People Ltd,"3,803.71"
Manchester University NHS Foundation Trust,"3,784.68"
Livanova Uk Ltd,"3,771.58"
Pharmaxo Pharmacy Services Ltd,"3,716.95"
Support Services Solutions Ltd,"3,708.00"
Alcura Uk Ltd,"3,703.32"
Ocura Healthcare Furniture,"3,675.12"
Simplyhealth,"3,673.90"
Boston Scientific Ltd,"3,648.60"
Mis Healthcare Ltd,"3,524.16"
Aerogen Lifesciences UK Ltd.,"3,472.80"
Applied Power Engineering Ltd,"3,420.00"
Watermark Plumbing Supplies,"3,402.08"
Ave Design Ltd,"3,396.00"
System Hygienics Ltd,"3,387.00"
Argon Medical Devices UK Ltd,"3,354.00"
Locum Staffing Ltd,"3,326.40"
Kci Medical Ltd,"3,321.50"
Source Bioscience Uk Ltd,"3,320.00"
Focus Medical Services Ltd,"3,300.00"
Hamsard 3232 Limited,"3,300.00"
Weatherall Equipment and Instruments Ltd,"3,282.00"
Chanter Bio-Med Ltd,"3,234.00"
Cardiff University,"3,200.00"
CORONA,"3,126.15"
Team Energy Services Ltd,"3,118.06"
Aquilant Surgical,"3,115.26"
Pennamed Ltd,"3,096.00"
Meditelle Ltd,"3,060.00"
Richard Wolf Uk Ltd,"3,055.50"
H Pickup Mechanical & Electrical Services Ltd,"3,040.80"
Active Tagging Ltd,"3,034.80"
Neocare Uk Ltd,"3,000.00"
Helapet Ltd,"2,981.99"
Diagmed Healthcare Ltd,"2,962.39"
Amoena (U K) Ltd,"2,958.76"
Nipro Medical UK Ltd,"2,953.18"
Coultons Bread Ltd,"2,945.93"
Bio Products Laboratory Ltd,"2,922.00"
Mandrill Media Ltd,"2,920.80"
P & T Contracts,"2,898.00"
Boge Compressors Ltd,"2,876.64"
Hfma Ltd,"2,822.40"
Cash4health Ltd,"2,796.44"
Full Support Healthcare Ltd,"2,792.67"
Jones & Brooks,"2,760.00"
North Tees And Hartlepool NHS Foundation Trust,"2,755.28"
Posturite Ltd,"2,748.55"
Raise Healthcare Pvt Ltd,"2,730.00"
Boehringer Ingelheim Ltd,"2,717.52"
Marsden Weighing Machine Group Ltd,"2,673.20"
Ideagen Gael Ltd,"2,656.80"
Pro Lab Diagnostics,"2,640.37"
Syner-Med (Pharmaceutical Products) Ltd,"2,640.00"
Advanced Instruments Limited,"2,623.37"
Walters Medical Ltd,"2,622.23"
Chemsol Ltd,"2,622.11"
Abbott Rapid Diagnostics Limited,"2,574.00"
34cars Ltd Ta York Cars,"2,572.98"
Launch Diagnostics Ltd,"2,567.25"
Sarstedt Ltd,"2,559.51"
Trophiesplusmedals,"2,550.00"
Ventilation Surveys & Services Ltd,"2,520.00"
Jorvik Gillygate Practice,"2,500.00"
Curium Pharma UK Ltd,"2,480.40"
Atos Medical,"2,479.83"
Biomonde,"2,472.39"
Dx Network Services Ltd,"2,460.00"
M.I.S.S. Ophthalmics Ltd,"2,459.52"
Rowley & Sons Family Funeral Services,"2,459.00"
NHS Supply Chain,"2,436.19"
Mri Devices,"2,400.00"
Michael Page International Recruitment Ltd,"2,387.81"
Molly Maid Berrick,"2,380.80"
See Green Systems Ltd,"2,328.00"
Trans 2 Performance Limited,"2,328.00"
Dwp Debt Management,"2,308.31"
Fisher Scientific U.K. Ltd,"2,251.69"
Frimley Health NHS Foundation Trust,"2,250.00"
Becton Dickinson (CME) UK Ltd,"2,226.17"
Gsa Techsource Ltd,"2,220.00"
First Fix Industrial Supplies Ltd.,"2,218.48"
Genta Medical,"2,207.47"
Norgine Pharmaceuticals Ltd,"2,203.20"
Femcare Ltd,"2,186.40"
Bunzl Healthcare,"2,180.42"
Ambu Ltd,"2,180.28"
CFSE (Scarborough) Ltd,"2,172.00"
Danby B & Co Ltd,"2,165.47"
Chiesi Ltd,"2,160.00"
General Anaesthetic Services Ltd,"2,160.00"
Jla Total Care Ltd,"2,130.94"
Scarborough Medical Group,"2,111.41"
Thomas Stoner Supplies Ltd,"2,107.22"
Ajh Pump Supply & Repair,"2,100.00"
CC Med Ltd,"2,098.20"
Bewleys Tea And Coffee Uk Ltd,"2,086.79"
William G. Search Ltd,"2,070.84"
Draefern Ltd T/A Gi Group,"2,070.34"
Associated Optical,"2,058.47"
Circassia Ltd,"2,058.00"
Henry Schein Minerva Dental,"2,052.10"
Main Line (Instruments) Ltd,"2,046.00"
Meltemi Ltd,"2,041.53"
Scarborough Borough Council,"2,036.63"
Ergo Mounts Ltd,"2,019.60"
Leica Microsystems (U K) Ltd,"2,010.34"
Child Maintenance Service,"2,006.04"
The Royal Wolverhampton NHS Trust,"2,004.00"
Purple Surgical Uk Ltd,"1,997.69"
Beaver Visitec International Ltd,"1,995.84"
Agilent Technologies Uk Ltd,"1,973.04"
Inhealth Ltd,"1,960.00"
Mbands Ltd Ta Mb&S Healthcare,"1,942.07"
Bard Ltd,"1,932.34"
Booker Cash & Carry Ltd,"1,917.64"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,900.00"
Mwuk Ltd,"1,893.23"
Rocket Medical Plc,"1,860.42"
Arco Ltd,"1,846.72"
Deva Medical Electronics Ltd,"1,800.00"
Peter Wannop Surfacing Ltd,"1,800.00"
Survey Monkey Europe Sarl,"1,800.00"
Frontiere Medical Europe,"1,799.71"
Industrial Cleaning Solutions,"1,790.40"
Gratnells Ltd,"1,788.72"
Freshfayre Ltd,"1,777.74"
Rapide Reprographics Ltd,"1,764.00"
Thuasne Uk Ltd,"1,756.80"
1st Call Mobility,"1,752.00"
Jl Brooks Ltd,"1,749.73"
Lex Autolease Ltd,"1,745.15"
Db Orthodontics Ltd,"1,697.61"
Russell'S (Kirbymoorside) Ltd,"1,679.92"
Fosse Services Ltd,"1,678.32"
Tayside NHS Board,"1,678.15"
Inc Dot Com Ltd,"1,665.99"
End To End Labels Ltd,"1,665.68"
Centerprise International Ltd,"1,635.00"
Sonosite Fujifilm Ltd,"1,629.60"
Gt Cleaning Machines Ltd,"1,603.20"
Dyneley House Surgery,"1,600.00"
Ppl Training Limited Ta Ppl Engineering Services,"1,590.00"
Medical Air Technology Facilities Management Ltd,"1,584.00"
Hospital Metalcraft Ltd,"1,573.68"
Leeds Community Healthcare NHS Trust,"1,551.50"
Health Edge Solutions Ltd,"1,546.70"
Adam Rouilly Ltd,"1,545.84"
Apr Medtech Ltd,"1,542.00"
Harry Yearsley Ltd,"1,513.01"
Kebomed UK Ltd,"1,486.08"
Huntleigh Healthcare Ltd,"1,481.06"
Specsavers Ltd,"1,479.50"
Premier Paper Group Ltd,"1,473.35"
Hydrop Enviromental Consultancy Services,"1,470.00"
Next Step Nursing Ltd,"1,466.40"
Jb Microscopes Ltd,"1,446.00"
Jla Ltd,"1,442.51"
Bradshaw Rental Vechicles,"1,439.81"
Toffeln Ltd,"1,428.49"
Pickering Medical Practice,"1,422.04"
Nextgen Clothing Ltd,"1,418.78"
See Green Media Ltd,"1,416.00"
East Riding Of Yorkshire Council_002,"1,410.80"
Ortho-Care (U.K.) Ltd,"1,409.41"
Cantrack Global Ltd,"1,400.46"
Rl Advertising,"1,400.00"
Imedicare Ltd,"1,359.36"
Turner & Price Ltd,"1,354.84"
Southern Implants U.K. Ltd,"1,346.40"
South Devon Healthcare NHS Foundation Trust,"1,343.30"
Amdel Medical Ltd,"1,341.00"
Okb Medical Ltd,"1,333.20"
Kent Express Ltd,"1,330.71"
Finucane D,"1,312.23"
B P R Medical Ltd,"1,297.92"
P3 Medical Ltd,"1,293.20"
Maxxima Ltd,"1,288.19"
Kaplan Financial Ltd_002,"1,285.78"
Olympus Keymed,"1,279.80"
Cgc Events Ltd,"1,265.66"
Proact Medical Ltd,"1,258.89"
Avanos Medical UK Limited,"1,250.40"
B.J. Lighting Supplies Ltd,"1,238.64"
NuVision Biotherapies Ltd,"1,230.00"
Screwfix Direct Ltd,"1,221.16"
Sunflower Medical Ltd,"1,215.00"
Trent Casuals,"1,210.80"
Barnsley Catering Services Ltd,"1,200.59"
Idl Engineering Services Ltd,"1,197.60"
Premier Healthcare & Hygiene Ltd,"1,188.00"
Tecomak Environmental Services Ltd,"1,176.00"
Nagels (U K) Ltd,"1,175.52"
Allansound Communications Ltd,"1,137.72"
Chapelside Consulting Ltd,"1,105.00"
Ellab UK Ltd,"1,103.54"
Bechtle Direct Limited,"1,088.35"
Mowbray House Surgery,"1,080.00"
Solmedia Ltd,"1,075.20"
De Smit Medical Systems Ltd,"1,074.34"
Lorne Laboratories Ltd,"1,072.29"
H-Te Controls Automation,"1,054.99"
Aseptic Medical Devices,"1,046.87"
Vacsax Ltd,"1,030.32"
Coventry University,"1,022.22"
Business I.T Support Team Ltd,"1,020.00"
Intermark Medical Innovations Ltd,"1,020.00"
Central Medical Supplies Ltd,"1,011.00"
Masimo,"1,008.00"
Molnlycke Health Care Ltd,"1,003.96"
Sinclair Property Developments Ltd,"1,000.00"
Biocomposites Ltd,997.2
Reddiplex Ltd,986.96
Cardiff And Vale ULHB,977.38
Spectrum Ophthalmics,966.6
Geka Uk Ltd,966
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Planglow Ltd,959.9
Vermex Limited,945
Tollerton Surgery,908.64
Vipond Fire Protection Ltd,907.2
Pharma Biotech System Components Ltd,902.04
Kimal Plc,901.32
ERA QMS Ltd,900
Oped Uk Ltd,900
Unite (Amicus Section),895.96
Pitshanger Limited,893.99
Eschmann Technologies Ltd,893.58
Db Dental Equipment,890.38
Schuco International (London) Ltd,879.36
Pulse,871.82
University Hospitals Birmingham NHS Foundation Trust,850
Becton Dickinson U.K. Ltd,842.16
KDM Solutions Ltd,832
Nisbets Plc,830.88
Blackwell Uk Ltd,826.81
BOWA Medical UK (Trading name of SRA Developments Ltd),815.9
Natus Nicolet Uk Ltd T/A Otometrics,814.8
Creed Medical Limited,813.72
Hill-Rom Ltd,808.2
Inivos Ltd,806.4
Cambridge Life Sciences Ltd,804.67
Sivantos,802.98
Operating Room Systems Ltd,801.6
St George'S University Hospitals NHS Foundation Trust,800
Dpd Local Uk Ltd,764.41
Sychem Ltd,759.54
Serchem Ltd,752.64
Royal College Of Surgeons Of England_002,750
Diagenics Ltd,732
Health Tec Medical Ltd,731.18
Severn Healthcare Technologies Ltd,727.92
Cromwell Tools Ltd_002,727.26
C-Pro Direct Ltd,723
Codan Ltd,720
Crown Labels Mfg. Co. Ltd,717.6
Bausch & Lomb U.K. Ltd,717.56
Oxylitre Ltd,713.16
Key Surgical Ltd,712.27
Monarch Laundry,708.58
PM Strategic Sourcing Ltd,704.4
Hybec Ltd,699.3
PWP Design Ltd,690
Bio-Packaging Ltd,684
Craven & Co. Ltd,673.61
Eurocoils Ltd,667.2
Aerocom (U K) Ltd,664.73
Miele Co Ltd,662.64
Pyramid Educational Consultants Uk Ltd,660
KINTO UK Limited,648.77
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,643.7
Cromwell Polythene Ltd,642.53
South Tees Hospitals NHS Foundation Trust,640
Viapath Analytics Llp,632.67
Bray Group Ltd,630.72
Cci Credit Management Ltd,621.7
Xerox (Uk) Ltd,620.62
Sheffmed Ltd,619.2
NHS Shared Business Services Ltd,618.68
Point Safety Ltd T/A Thermometer Point,608.35
Centrica Business Solutions Ltd,606
John Weiss & Son Ltd,604.8
James Walker Textiles Ltd,600
Hanen Early Language Program,595.43
Optelec Ltd,587.07
Rb Medical Engineering Ltd,583.2
Simply Salt Limited,582
Medartis Ltd,577.91
Nova Laboratories Ltd,577.91
Checkit Europe Limited,572.5
Royal Brompton And Harefield NHS Foundation Trust,571.12
Hc Slingsby Plc,570.58
Aztec Chemicals Ltd,566.28
Astrapac (Midlands) Ltd,564
Adverset Media Solutions Ltd,557
Anaesthetics Social Fund,555
Ace Tech Ltd,551.64
Prospect Diagnostics Ltd,548.28
Menicon Ltd,543.74
Cube Clean Tech Ltd,540
The Mailing Room Ltd,539.82
Durbin Plc,536.04
King Asia Foods Ltd,533.9
Mast Diagnostics Ltd,527.62
Diocese Of Middlesbrough Trustee,522.08
Conmed Linvatec Uk,520.8
Royal Cornwall Hospitals NHS Trust,520.52
Spectrum Cleaning Solutions Ltd,519.1
Fannin (Uk) Ltd,516
Shandon Diagnostics Ltd,511.2
Ceiling Tiles Ltd,507.6
Probrand Ltd,505.82
Djb Labcare Ltd,504.37
East Of England Ambulance Service NHS Trust,500
Innottingham Web Design,500
Phs Teacrate,499.65
Westfield Medical Ltd,492.6
Business Dictation Ltd,488.31
Cromwell Medical Staffing Ltd,486.3
Speak-IT Solutions Ltd,485.94
Cellpath Ltd,481.44
Anita U K Ltd,479.2
Labels Direct,475.92
Medline Industries Ltd,469.44
Medasil (Surgical) Ltd,465.36
Abbott Diabetes Care,463.58
Medisave (U K) Ltd,455.89
Allocate Software Ltd,450.71
Kevin Moxon Independent Funeral Directors,450
D M Orthotics Ltd,449.81
Kirby Catering,447
Quadient Finance UK Ltd,445.14
Rosemont Pharmaceuticals Ltd,442.88
Apogee Corporation Ltd,439.58
Key Surgical Limited,439.38
Accuweigh Ltd,439.2
Corin Ltd,438
Pajunk Uk Medical Products Ltd,435.8
Flowstar (U.K.) Ltd,432.96
Vitalograph Ltd,424.8
Reliance High-Tech Ltd,417
Diphex Limited,415.5
Btf Lighting,412.8
Scientific Laboratory Supplies Ltd,410.91
Country Fresh Foods,409.02
Filtafry,408
Mermaid Medical Ltd,408
Barber Of Sheffield Ltd,399.6
Harrogate Borough Council,396
Sigma Pharmaceuticals Plc,388.74
Asda Opticians,381.6
Bsn Medical Ltd,374.82
Ppg Architectural Coatings Uk Ltd,374.64
Howarth Timber Merchants Ltd,373.87
G2 Integrated Solutions Ltd,373.2
Fisher and Paykel Healthcare Ltd,372.34
Disclosure And Barring Service,372
Promedics Orthopaedics Ltd,368.82
Royal Devon And Exeter NHS Foundation Trust,366.1
Hmcs,365
American Orthodontics (Uk) Ltd,364.75
York Data Services Limited,360
York Sign Co Ltd t/a Signs Express York,357.6
Globe Locums Ltd,356.16
Gmb Union,355.87
Medela Uk Ltd,351.6
Bio-Diagnostics Ltd,350.94
Rlt Group Global Ltd,350.82
University College London Hospitals NHS Foundation Trust,348.16
Ah & Pm Wilson,348
East Coast Pest Control Ltd,348
Harrisons Signs Ltd,348
M.G.C. Lamps Ltd,346.08
Ab Scientific Ltd,344.4
Electric Center,344.09
Henry Schein Dental,341.77
Ballicom Ltd,341.63
Teal Furniture Ltd,340.8
John Winter & Company Ltd,339.72
Mobility Smart Ltd,335.88
First Choice Labels Ltd,331.92
Give As You Earn Ltd,331
Oliver IGD Limited T/A International Gas Detectors,330
John Bradshaw Ltd,326.4
Henleys Medical Supplies Ltd,325.33
FedEx Express UK Transportation Ltd,324.63
Vyaire UK 236 Limited,323.8
Leeds And York Partnership NHS Foundation Trust,322.56
Protecx Medical Ltd,315.9
Seton,305.94
Universal Aids Ltd,300.62
British Paediatric Neurology Association,300
Russ Consulting Limited,299.83
Wescott Medical Ltd,289.41
Fridge Spares Wholesale LTD,287.36
Jactone Products Ltd,284.4
Grafton Optical Co Ltd,280.8
M&K Update Ltd,280
Unisurge International Ltd,278.04
Gbuk Enteral Ltd,273.36
Lundia (Uk) Ltd,273
Ryedale District Council,271.33
Royal Mail Group Ltd,271.26
Coopervision Ltd,268.84
Integra Neurosciences Ltd,268.8
Clinigen Healthcare Ltd,266.55
M.D.M. Medical Ltd,263.4
Techno-Path (Distribution) Ltd,260.39
Aspire Accountancy School Ltd,258
GE Medical Systems Limited,257.52
Langton Optometrists,254.8
Elkay Laboratory Products (U.K.) Ltd,253.2
Elklan Training Ltd,248
Tristel Solutions Ltd,246.16
Storm Technologies,240.54
