Supplier,Invoice Amount
Hm Revenue And Customs,"7,611,523.62"
York Teaching Hospitals Facilities Management LLP,"6,608,331.94"
York Teaching Hospital Nhs Foundation Trust,"1,918,059.60"
City Of York Council,"1,807,121.68"
NHS Supply Chain Co-ordination Limited,"805,302.93"
Bayer Plc,"576,937.68"
F. Parkinson Ltd,"414,262.92"
Qualasept Ltd,"290,161.20"
Aah Hospital Service,"289,891.54"
Lloyds Pharmacy Clinical Homecare Ltd,"269,902.77"
Roche Products Ltd,"267,052.90"
Healthcare At Home Ltd,"235,339.91"
Hcl Doctors Ltd,"190,992.69"
Mitie Waste And Environmental Services Ltd,"151,598.20"
Fujifilm Uk Limited,"136,788.60"
Leeds Teaching Hospitals Nhs Trust,"136,125.04"
Northumbria Healthcare Nhs Foundation Trust,"135,323.12"
Synergy Health Managed Services Ltd,"131,345.77"
Sysmex U K Ltd,"116,586.67"
Ocs Group Uk Ltd,"113,335.75"
Alliance Healthcare Distribution Ltd,"108,880.07"
Hull University Teaching Hospitals NHS Trust,"106,659.89"
Pulse Healthcare Ltd,"102,867.91"
Novartis Pharmaceuticals Uk Ltd,"86,841.87"
Alloga Uk Ltd,"85,858.34"
Squadron Medical Ltd,"82,862.93"
Total Gas & Power Ltd,"80,352.91"
Csl Behring Uk Ltd,"76,354.00"
Radiology Reporting Online,"72,148.47"
Paul Hartmann Ltd,"70,696.65"
Siemens Financial Services Ltd,"69,211.30"
IBI Group (UK) Ltd,"66,292.80"
Nhs Supply Chain - Maintenance,"64,607.93"
Baxter Healthcare Ltd,"64,585.59"
Medtronic Ltd,"63,464.19"
Phoenix Healthcare Distribution Ltd,"63,384.69"
Abbott Medical U.K. Limited,"63,300.00"
Nhs Supply Chain,"62,588.85"
Mawdsley Brooks And Co Ltd,"61,577.13"
Zimmer Biomet Uk Ltd,"59,023.38"
Clinical24 Staffing Ltd,"58,115.57"
Healthnet Homecare,"56,670.02"
Stryker Uk Ltd,"51,177.52"
Genmark Diagnostics Uk Ltd,"49,536.00"
Vital Holdings Commercial Esco Ltd,"47,831.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"47,585.78"
Nl Group Ltd,"47,143.19"
Altrix Technology LTD,"45,915.28"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"45,607.56"
Mayday Healthcare Plc,"42,280.58"
Regents Park Cardiovascular Solutions Ltd,"42,261.70"
Castle Water Ltd,"41,835.21"
Business Stream,"38,542.91"
Whistl Uk Ltd,"37,842.17"
Yorwaste Ltd,"36,757.14"
Pertemps Medical Limited,"36,738.48"
Humber Teaching NHS Foundation Trust,"36,004.00"
Taycare Medical Ltd,"35,918.13"
,"35,099.08"
WellSky International Ltd,"34,722.00"
Celgene Ltd,"34,320.89"
Pertemps Medical Professionals Ltd,"32,641.14"
Nhs Business Services Authority,"32,534.73"
David Miller Frozen Foods Ltd,"31,789.53"
H Pickup Mechanical & Electrical Services Ltd,"29,223.60"
Springmed Solutions,"29,160.00"
Amgen Ltd,"28,307.35"
BOC Ltd,"27,209.66"
Medical Staffing Ltd,"26,859.73"
Plan B Healthcare Plc,"26,013.54"
Esc Global Ltd,"25,987.08"
Becton Dickinson U.K. Ltd,"24,875.84"
Soliton It Ltd,"24,000.00"
Schneider Electric Ltd,"23,754.34"
Janssen-Cilag Ltd,"23,738.56"
De Lage Landen Leasing Ltd,"23,281.98"
Tps Healthcare Group Ltd,"23,041.86"
Ah & Pm Wilson,"23,040.00"
Air Liquide Homecare Limited,"22,986.72"
B. Braun Avitum Uk Ltd,"22,627.40"
Allergan Ltd,"22,600.30"
Insulet International Limited,"22,412.16"
Healthcare Quality Improvement Partnership,"22,108.13"
Pro Health 24 Ltd,"21,229.73"
Vip Nursing Ltd,"20,975.94"
Cook (Uk) Ltd,"20,814.48"
Ge Healthcare Ltd,"20,380.80"
Block Solutions Ltd,"20,090.78"
Movianto Uk Ltd,"18,816.54"
Dorc Ltd,"18,806.40"
L'Coe Logistics Limited TA Office Fox,"18,054.00"
Bloodfast Evs Ltd,"17,528.96"
Inivos Ltd,"17,505.60"
Roche Diagnostics Ltd,"16,894.31"
B. Braun Medical Ltd,"16,848.79"
Oracle Corporation U K Ltd,"16,212.10"
On A Roll Sandwich Co Ltd,"16,132.31"
Alcura Uk Ltd,"16,047.72"
Boehringer Ingelheim Ltd,"15,972.72"
Maxxima Ltd,"15,856.40"
Hackness Road Surgery,"15,709.00"
Bechtle Direct Limited,"15,326.98"
Brake Bros Ltd_002,"15,293.81"
Npower Ltd,"15,224.55"
Halfords Ltd,"14,995.00"
Lumenis (Uk) Ltd,"13,916.88"
Keymed (Medical & Industrial Equipment) Ltd,"13,805.07"
Enterprise Rent A Car Uk Ltd_002,"13,566.49"
E & O Laboratories Ltd,"13,559.04"
University Of York,"12,628.79"
Altomed Ltd,"12,492.98"
Drc Locums Ltd,"12,257.94"
Regents Park Heart Clinics Ltd,"11,947.00"
Hologic Ltd,"11,706.00"
Moore Of York Ltd,"11,230.50"
Tees Esk And Wear Valleys Nhs Foundation Trust,"11,140.48"
A.Algeo Ltd,"10,995.00"
Arjo Uk Ltd,"10,839.46"
Fresenius Kabi Ltd_002,"10,809.14"
Lombard Medical,"10,800.00"
Dexcom,"10,663.50"
Chiesi Ltd,"10,336.80"
Edf Energy,"10,295.40"
Bard Ltd,"10,251.44"
Harry Yearsley Ltd,"10,054.39"
T J Smith & Nephew Ltd,"9,934.68"
Octapharma Ltd,"9,782.50"
Shades Of Blinds,"9,780.22"
Schebo Biotech Uk Ltd,"9,733.20"
Allstar Business Solutions Ltd,"9,729.89"
Dynamic Services Ltd,"9,600.00"
Harrogate And District Nhs Foundation Trust,"9,528.02"
Nursing Personnel,"9,488.43"
Teva Uk Ltd,"9,372.60"
Draeger Medical Uk Ltd,"8,829.70"
Laborie Medical Technologies Europe Ltd,"8,820.75"
Amo United Kingdom Ltd,"8,769.17"
Toffeln Ltd,"8,731.17"
Bidfood,"8,720.72"
Bracco Uk Ltd,"8,605.68"
Envair Ltd,"8,472.00"
Explorer (UK) Limited,"8,184.00"
Dales Dairies Ltd,"8,115.00"
Macopharma (U K) Ltd,"8,094.88"
Airedale International Air Conditioning Ltd,"7,933.50"
Paul Raper Joinery,"7,926.00"
J.W. Filshill Ltd,"7,762.71"
Nhs Blood And Transplant,"7,740.13"
St Catherines Hospice,"7,652.54"
Korn Wall Ltd Ta Kwickscreen,"7,632.00"
Jri Orthopaedics Ltd,"7,469.20"
Beaver Visitec International Ltd,"7,359.39"
Cardinal Health Uk 432 Ltd,"7,349.05"
Unison,"7,345.41"
Chg-Meridian Uk Ltd,"7,320.84"
Launch Diagnostics Ltd,"7,299.04"
Alpine Fine Foods,"7,195.71"
Ultimate Cleaners (Industrial) Limited,"7,089.74"
Firstpoint Healthcare Ltd,"6,892.03"
Quickchange Products Ltd,"6,875.28"
1st Call Mobility Ltd,"6,852.00"
Alcon Laboratories (U.K.) Ltd,"6,850.80"
Topcon (Great Britain) Ltd,"6,811.20"
Turner & Townsend Cost Management Ltd,"6,720.00"
R.Manners & Sons Ltd,"6,540.62"
Health Engineering Services Fm Ltd,"6,436.80"
Sitelink Communications Ltd,"6,388.80"
Sarstedt Ltd,"6,379.00"
Forum Health Products Ltd,"6,374.04"
Morris Vermaport Ltd,"6,311.13"
Spirax-Sarco Ltd,"6,274.73"
Micropathology Ltd,"6,249.00"
Pro Dba.Com,"6,203.04"
Id Medical_002,"6,164.51"
DA Languages Ltd,"6,084.76"
Avanos Medical UK Limited,"6,009.60"
Rx Info Ltd,"6,000.00"
Ambridge Ceramics Ltd,"5,993.63"
University Hospitals Birmingham Nhs Foundation Trust,"5,984.44"
Sheffield Teaching Hospitals Nhs Foundation Trust,"5,921.54"
Alliance Disposables Ltd,"5,795.27"
Hp Inc Uk Ltd,"5,589.85"
Quality Care Cover Limited,"5,564.96"
Fresenius Medical Care (U K) Ltd,"5,396.31"
Alpha Laboratories Ltd,"5,392.13"
Adecco Uk Ltd,"5,302.10"
Roche Diabetes Care Ltd,"5,262.27"
Arkle Finance Limited,"5,251.86"
Complete Storage And Interiors,"5,196.49"
Healthcare Validation Services Ltd,"5,166.00"
M.I.S.S. Ophthalmics Ltd,"4,992.00"
Hameln Pharma Ltd,"4,974.94"
Sonosite Fujifilm Ltd,"4,905.00"
Exact Sciences UK Ltd,"4,860.00"
Fujifilm Sonosite Ltd,"4,860.00"
Abbott Rapid Diagnostics Limited,"4,835.34"
Boge Compressors Ltd,"4,713.60"
See Green Media Ltd,"4,680.00"
University Of Leeds,"4,604.05"
Air Products Plc,"4,534.22"
Acs Business Supplies Ltd,"4,517.62"
Liaison V A T Consultancy Ltd,"4,500.00"
Kci Medical Ltd,"4,481.36"
Stuarts Foods Ltd,"4,426.13"
Ppl Training Limited Ta Ppl Engineering Services,"4,422.00"
Drugsrus Ltd,"4,407.81"
Arthrex Ltd,"4,302.43"
Prudential,"4,270.00"
Mb Lock Supplies,"4,254.00"
Marles and Barclay Ltd,"4,236.00"
C22 Plc T/A Catch 22,"4,159.62"
GE Medical Systems Limited,"4,105.07"
Simplyhealth,"4,067.09"
Erbe Medical Uk Ltd,"4,049.27"
Priory Medical Group,"3,994.02"
Freshfayre Ltd,"3,943.36"
Edmundson Electrical Ltd,"3,871.56"
Sherburn Group Practice,"3,862.98"
Bolton Surgical Ltd,"3,798.52"
GE Healthcare Core Imaging,"3,720.00"
Barnsley Hospital Nhs Foundation Trust,"3,710.00"
Recordati Rare Diseases UK Ltd,"3,676.80"
Uk Medical Ltd,"3,664.74"
Oxford Health Nhs Foundation Trust,"3,663.43"
Cantel (Uk) Ltd,"3,659.66"
Ccs Media Ltd,"3,613.91"
The Rotherham Nhs Foundation Trust,"3,540.00"
DAC Beachcroft LLP,"3,539.14"
A. Menarini Diagnostics Ltd,"3,528.00"
Pro Lab Diagnostics,"3,485.84"
Hempsons Solicitors,"3,467.49"
Hill Dickinson Llp,"3,462.60"
Rs Components Ltd,"3,438.93"
Air Liquide Ltd,"3,429.04"
Teal Furniture Ltd,"3,422.40"
Abbott Laboratories Ltd,"3,343.90"
Tunbridge Wells Borough Council,"3,300.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"3,275.00"
Cash4health Ltd,"3,265.76"
Coultons Bread Ltd,"3,216.44"
Arnold Clark Finance Ltd.,"3,214.12"
Applied Medical Uk Ltd,"3,116.40"
Filtrex Global Ltd,"3,109.24"
Mid Yorkshire Hospitals Nhs Trust,"3,030.00"
Complete Office Solutions Uk Ltd,"3,026.16"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"2,993.26"
S4S (Uk) Limited,"2,976.28"
Acumed Ltd,"2,950.45"
Mmm Medical Equipment U K Ltd,"2,905.92"
Rubax Lifts Ltd,"2,846.13"
Sterilab Services,"2,837.52"
Kimal Plc,"2,812.89"
TP Leasing Limited,"2,812.20"
Ashby Gorman Baker Ltd,"2,807.27"
Protec Fire Detection Plc,"2,786.02"
Ith Pharma Ltd,"2,740.40"
HAC Technical Gas Services,"2,707.64"
Nutripack Uk Ltd,"2,673.01"
Intersurgical Ltd,"2,671.26"
Masimo,"2,671.20"
Clinigen Healthcare Ltd,"2,664.00"
Glooko,"2,600.00"
Simply Food Solutions Ltd,"2,591.45"
CORONA,"2,570.03"
Jones & Brooks,"2,565.00"
Mbands Ltd Ta Mb&S Healthcare,"2,555.06"
Shawbrook Bank Ltd,"2,552.06"
Arco Ltd,"2,543.95"
Aquilant Surgical,"2,538.04"
Leica Microsystems (U K) Ltd,"2,526.72"
Guymark U K Ltd,"2,520.00"
Southern Implants U.K. Ltd,"2,484.60"
Wright Medical Uk Ltd,"2,467.90"
Public Health England,"2,444.26"
Moby Foods Ltd,"2,423.34"
Elvington Floorcraft Ltd,"2,409.60"
Mgc Lamps Ltd,"2,397.60"
Goelst U K Ltd,"2,373.83"
W.L. Gore & Associates (U.K.) Ltd,"2,367.60"
South Devon Healthcare Nhs Foundation Trust,"2,365.00"
Biotest (U.K.) Ltd,"2,353.00"
Sgs United Kingdom Ltd,"2,340.00"
A K Refrigeration Ltd T/A A K Services,"2,336.54"
D M Orthotics Ltd,"2,320.61"
Olympus Keymed,"2,316.00"
Nova Laboratories Ltd,"2,303.81"
Chubb Fire & Security Ltd,"2,294.42"
34cars Ltd Ta York Cars,"2,283.24"
Otsuka Pharmaceuticals (U.K.) Ltd.,"2,261.75"
Starkey Laboratories Ltd,"2,191.80"
Lab Med Ltd,"2,178.00"
Say Scaffolding Ltd,"2,175.60"
Analytical Technology,"2,169.00"
High Reaching Solutions,"2,167.20"
Premier Endoscopy Ltd,"2,160.00"
Thermo Fisher Diagnostics Ltd,"2,150.10"
Pall Europe Ltd,"2,130.67"
Pennamed Ltd,"2,109.60"
Freedom Communications (Uk) Ltd,"2,108.08"
Abbott Medical UK Limited,"2,100.00"
Duckworth & Kent Ltd,"2,098.20"
Advanced Instruments Limited,"2,096.14"
IW Group Services (UK) Ltd,"2,093.91"
Lex Autolease Ltd,"2,075.08"
William Birch & Sons Ltd,"2,041.92"
Micronclean,"2,032.02"
Click Travel Ltd,"2,031.60"
Jla Total Care Ltd,"2,030.89"
FAF Capital Ltd,"2,006.16"
Paul Foster Interiors,"2,001.60"
Midco Print & Packaging Ltd,"1,994.69"
Cj Electratech Ltd,"1,951.20"
Active Tagging Ltd,"1,942.80"
Vodafone Ltd,"1,941.14"
Mis Healthcare Ltd,"1,935.36"
B.J. Lighting Supplies Ltd,"1,913.40"
Cromwell Tools Ltd_002,"1,911.46"
Philips Healthcare,"1,904.45"
Cordant People Ltd,"1,898.64"
Viapath Analytics Llp,"1,875.10"
Le Maitre Vascular Ltd,"1,857.60"
Mwuk Ltd,"1,801.07"
Cochlear Europe Ltd,"1,800.00"
Hays Specialist Recruitment Ltd,"1,796.54"
Kingsfield Computer Products Ltd,"1,759.26"
Aquilant Ltd Ta Aquilant Interventional,"1,740.00"
Leaseplan,"1,733.75"
Serve Medical Ltd,"1,712.28"
Ppg Architectural Coatings Uk Ltd,"1,705.17"
Tenacore Uk Ltd,"1,666.26"
Betty Brown Wigs Ltd,"1,648.32"
HSL Pathology Llp,"1,622.00"
British Telecommunications Plc,"1,597.27"
Maquet Ltd_002,"1,576.80"
Mandeville Medicines Ltd,"1,574.23"
Nipro Medical UK Ltd,"1,542.27"
Histology Equipment Services,"1,542.00"
Qiagen Ltd,"1,537.44"
Bio Products Laboratory Ltd,"1,536.00"
Meltemi Ltd,"1,522.62"
Vygon (Uk) Ltd,"1,494.00"
Getinge Uk Ltd,"1,485.36"
Osteotec Ltd,"1,484.40"
Diagmed Healthcare Ltd,"1,482.72"
John Wright Electrical And Mechanical Services Ltd,"1,466.99"
Stones Bank Dental Laboratory,"1,460.00"
Austco Marketing & Service (U K) Ltd,"1,448.59"
Karl Storz Endoscopy (Uk) Ltd,"1,445.40"
Smiths Medical International Ltd,"1,412.64"
Genta Medical,"1,406.04"
Oxylitre Ltd,"1,397.40"
Teleflex Medical,"1,365.00"
Bausch & Lomb U.K. Ltd,"1,358.62"
The Royal Wolverhampton Nhs Trust,"1,354.00"
Direct Healthcare Group,"1,349.94"
Watermark Plumbing Supplies,"1,337.47"
International Scientific Supplies Ltd,"1,328.28"
Pickering Medical Practice,"1,316.54"
York Teaching Hospital Charity,"1,298.29"
Centerprise International Ltd,"1,293.75"
Schuco International (London) Ltd,"1,283.28"
Helapet Ltd,"1,277.42"
Boston Scientific Ltd,"1,271.42"
Ee Ltd,"1,264.44"
Nextgen Clothing Ltd,"1,242.77"
Easy Pay Network Limited,"1,236.00"
Bunzl Healthcare,"1,233.36"
Hobart Uk,"1,216.64"
Child Maintenance Service,"1,209.83"
Acco Uk Ltd,"1,199.99"
Tecomak Environmental Services Ltd,"1,176.00"
10 Squared Ltd,"1,160.10"
Bio Connections,"1,158.58"
Walters Medical Ltd,"1,155.18"
Premier Paper Group Ltd,"1,138.88"
Chanter Bio-Med Ltd,"1,128.30"
Vision Matrix Ltd,"1,128.00"
Randox Laboratories Ltd,"1,125.10"
Portakabin Ltd,"1,118.82"
Quirepace Ltd,"1,111.56"
Dx Network Services Ltd,"1,110.00"
Dyneley House Surgery,"1,100.00"
Biomerieux U K Ltd,"1,097.82"
Boon Edam Ltd,"1,097.14"
Royal Mail Group Ltd,"1,089.02"
Metric Group Ltd,"1,087.67"
End To End Labels Ltd,"1,082.23"
Fannin (Uk) Ltd,"1,082.00"
Cht Solutions Ltd,"1,077.47"
Bewleys Tea And Coffee Uk Ltd,"1,071.92"
First Fix Industrial Supplies Ltd.,"1,062.74"
Therapy Equipment Ltd,"1,062.00"
Juiceworks Ltd,"1,048.92"
Technopath Manufacturing Ltd,"1,026.60"
Timesco Healthcare Ltd,"1,024.14"
Molnlycke Health Care Ltd,"1,022.40"
Cepheid Uk Ltd,"1,015.27"
Booker Cash & Carry Ltd,"1,004.49"
Medartis Ltd,991.87
New Way Advancing Solutions Limited,967.5
Welch Allyn (U.K.) Ltd,964.9
Becton Dickinson (CME) UK Ltd,960
Feastpoint Ltd,960
Gp Care Systems,960
York Junior Hospital Doctors Mess A And C,960
Veni Vidi Ltd,959.7
Elitech Uk Ltd,957.48
Astrapac (Midlands) Ltd,945.79
Biomonde,944.63
Hospital Metalcraft Ltd,943.8
Suez Water Purification Systems Ltd,943.2
Techno-Path (Distribution) Ltd,942.01
Judd Medical Ltd,942
Djo Uk Ltd,941.4
Banner Group Ltd,934.11
Specsavers Ltd,932.1
Livanova Uk Ltd,918.79
Resuscitation Council (U.K.) Trading Ltd,912
Curium Pharma UK Ltd,898.8
Unite (Amicus Section),893.41
Rayner Intraocular Lenses Ltd,891
AprioMed,890
Turner & Price Ltd,885.8
Rosemont Pharmaceuticals Ltd,867.24
Unisurge International Ltd,865.68
Hallam Medical Ltd,864.37
Henry Schein Minerva Dental,850.31
KDM Solutions Ltd,832
Business I.T Support Team Ltd,816
Haemonetics Ltd,815.52
Advanced Therapeutics (Uk) Ltd,808.74
All Batteries,804.01
Sheffmed Ltd,803.04
Severn Healthcare Technologies Ltd,799.08
Toyota Material Handling Uk Ltd,798.78
Denward Manufacturing Ltd,791.74
Vip Bin Cleaning York,790
Argon Medical Devices UK Ltd,785.7
Mauser Uk Ltd TA Daniels Healthcare,777.14
Rowley & Sons Family Funeral Services,765
Quality Health Ltd,761.4
Northside Truck And Van Ltd,759.82
Ricoh Uk Ltd,742.88
Amplivox Ltd,740.4
Db Orthodontics Ltd,724.68
See Green Systems Ltd,720
Single Use Surgical Ltd,717.6
Henleys Medical Supplies Ltd,716.85
Fisher and Paykel Healthcare Ltd,695.4
Cellpath Ltd,684.72
Btf Lighting,674.4
Meiko Uk Ltd,673.78
Monarch Laundry,667.28
The Barcode Warehouse Ltd,665.33
Biocomposites Ltd,664.8
Aseptic Medical Devices,660
KINTO UK Limited,648.77
Mira Technical Services Ltd,648
Sussex Vision International Ltd,648
H-Te Controls Automation,645.56
Medem Uk Ltd,642.77
Yorkshire Fire Protection,642
King Asia Foods Ltd,636.25
Physiotec,635
Health Technical Ltd,630
Xograph Healthcare Ltd,623.7
Medline Industries Ltd,620
Geoff Acomb & Sons Ltd,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Unite Flooring Ltd,600
Cantrack Global Ltd,598.98
Andel Ltd,598.8
Bio-Diagnostics Ltd,590.1
Probrand Ltd,582.44
Trinity Biotech Manufacturing Ltd,578.78
Purple Surgical Uk Ltd,574.8
Anaesthetics Social Fund,570
Packet Media Ltd,561.6
North Tees And Hartlepool Nhs Foundation Trust,560.16
Behrens Healthcare,558
Links Contracts,558
Technovent Ltd,555.06
Biotects Ltd,549.54
Jb Microscopes Ltd,546
Crown Paints Ltd,543.84
Kirkby House Consultancy Services Ltd,540
Vwr International Ltd,537.36
De Smit Medical Systems Ltd,536.64
Ossur Uk Ltd,531.7
Diocese Of Middlesbrough Trustee,522.08
Mast Diagnostics Ltd,520.97
Dtr Medical Ltd,509.15
Immucor Uk Ltd,506.04
Dpd Local Uk Ltd,505.05
Ortho-Care (U.K.) Ltd,503.03
Hmcs,500
Innottingham Web Design,500
Vertec Scientific Ltd,498
Dgp Intelsius Ltd,497.82
York Sports Club,497.4
Mhra,492
Aerocom (U K) Ltd,480
Wolseley Uk Ltd,474.65
Ultravision International Ltd,473.4
Online Ergonomics Ltd,473.28
Royal Devon And Exeter Nhs Foundation Trust,472
Greenham Trading Ltd,466.74
Tayside Nhs Board,466.15
Sunflower Medical Ltd,463.5
Inspiration Healthcare Ltd,463.24
Hiltons Electrical Services Ltd,461.27
Royal Brompton And Harefield Nhs Foundation Trust,461.25
Spectrum Cleaning Solutions Ltd,458.69
Hydrop Enviromental Consultancy Services,450
Subscan Uds Ltd,450
Bracon Ltd,448.9
Kestrel Ophthalmics Ltd,446.4
Univar Solutions Bv,445.69
London School Of Hygiene & Tropical Medicine,442.25
Calderdale And Huddersfield Nhs Foundation Trust,438.57
Wolverson X-Ray Ltd,438
Globe Locums Ltd,436.27
Westfield Medical Ltd,435.53
Ceiling Tiles Ltd,433.2
FedEx Express UK Transportation Limited,430.86
Mercian Surgical Supply Co. Ltd,426
Mermaid Medical Ltd,426
Hanna Instruments Ltd,423.6
K & R Badges Ltd,422.76
Contextual Consulting,420
Gt Cleaning Machines Ltd,420
Pajunk Uk Medical Products Ltd,419
Reliance High-Tech Ltd,417
Gbuk Ltd,416.16
Pullman Instruments (Uk) Ltd,410.74
Femcare Ltd,407.7
Imperial College Projects Ltd,400
Fridge Spares Wholesale LTD,398.59
Pentland Medical Ltd.,388.8
Give As You Earn Ltd,386
Filtafry,384
Support Services Solutions Ltd,384
Specialized Security Products Ltd,377.5
Geka Uk Ltd,374.5
Specialist Alarm Services Ltd,374.4
Ortho Solutions Ltd,371.52
Menicon Ltd,368.74
Sigma Pharmaceuticals Plc,367.03
Cantor & Nissel Ltd,365.68
Gmb Union,360.61
Cookham Professional Ltd,360
Lorne Laboratories Ltd,358.97
Birmingham Optical Group Ltd,358.8
Key Surgical Ltd,357.37
Associated Optical,355.93
Cardiff And Vale Ulhb,344.65
Mobile Mini Uk Ltd,340.05
East Coast Pest Control Ltd,330
Vitalograph Ltd,330
Hospital Innovations Ltd,327
Conmed Linvatec Uk,326.22
Medical Graphics Uk Ltd,324
Gamma Business Communications Ltd,321
Ltc Healthcare,309.62
Jla Ltd,306.68
Merit Medical Uk Ltd,304.8
Northern Lincolnshire And Goole Nhs Foundation Trust,303.17
John Bradshaw Ltd,302.4
Instanta Ltd,298.2
Pyramid Educational Consultants Uk Ltd,297
John Weiss & Son Ltd,293.6
Scarborough Borough Council,286.12
Natus Nicolet Uk Ltd T/A Otometrics,285.03
Allday Time Systems,283.62
Australian Scientific Enterprise Pty. Ltd,283
Avail Medical Europe Ltd,280.8
Becktech Ltd,272.8
Harlow Printing Ltd,264.52
A. W. Bent Ltd,264.06
Athrodax Healthcare International Ltd,263.96
Vow Retail Ltd,263.16
The Scientific Instrument Centre Ltd,262.5
First Choice Labels Ltd,261.6
Okb Medical Ltd,259.2
Wolf Laboratories Ltd,259.2
Trent Casuals,258.6
Pageone Communications Ltd,256.97
Stockport Nhs Foundation Trust_002,247.2
CCMed Limited,240.24
Vyaire UK 236 Limited,240.07
Lifecycle Management Group Ltd,240
Vernacare Ltd,239.9
Ultramedic Ltd,238.94
Joerns Healthcare Ltd,238.56
Mecobo Ltd,237.12
H7 Media Systems Ltd.,234.5
Andrews Signs & Engravers Ltd,234
Healthcare 21 (Uk) Ltd,227.52
Rexel Uk Ltd,225.23
Fulprint Ltd,225
Rajapack Ltd T/A Welco,224.99
Djb Labcare Ltd,223.2
Network Medical Products Ltd,222.1
Fermod Ltd,220.2
Orthoptic Supplies,218.64
Clad Safety Products,217.8
Hc Slingsby Plc,216
Disclosure And Barring Service,212
Thuasne Uk Ltd,211.2
Posturite (Uk) Ltd,209.93
K & L Peach (Transport) Ltd,200
Telford Reprographics Ltd,192
Vacsax Limited,192
Kent Express Ltd,188.76
Andy Hire Sales & Service Ltd,188.49
Performance Health International Ltd,185.21
Health Scheme,180.51
Alan Wood Partnership Ltd,180
Codan Ltd,180
Guys And St Thomas Nhs Foundation Trust,180
Werfen Ltd,178.25
Luke Howgate & Son. Ltd,177.6
Digitimer Ltd,176.4
Thomas Stoner Supplies Ltd,175.09
C-Pro Direct Ltd,174
Vyaire Medical Products Ltd,165.6
Sivantos,160.6
Security Plus Ltd,158.79
Chemsol Ltd,156.58
Coopervision Ltd,154.7
Veolia Water Technologies,154.56
Actaprint Ltd,154.38
Total Computer Networks Ltd,151.74
Hybec Ltd,151.08
Fulfil,150.31
Skydive Gb (Yorkshire) Ltd,150
Sheffield Children's Nhs Foundation Trust,146.59
Martindale Pharma,145.8
Atom Scientific Ltd,144.53
Avoira Ltd,143.22
Pagan And Mcquade Opticians,142.4
Heidelberg Engineering Ltd,142.2
Yesss Electrical,141.92
East Riding Of Yorkshire Council_002,141.44
Bray Group Ltd,138.85
Daniels Healthcare Ltd,137.26
Adverset Media Solutions Ltd,136.8
Innovate Orthopaedics Ltd,136.8
Wescott Medical Ltd,133.46
Cbc (Europe) Gmbh Uk Branch,125.64
Protecx Medical Ltd,124.62
Newitt And Co Ltd,123.98
Pm Strategic Sourcing Ltd,123.72
Medela Uk Ltd,122.6
Universal Aids Ltd,122.58
The Rizues Ltd,120.5
UKOMS Medical Ltd,120
Glen Dimplex Home Appliances Ltd,118.2
Yorkshire Purchasing Organisation,116.6
Allocate Software Plc,112.97
Trulife Ltd_002,111.6
Label Needs,111.3
Applied Medical Technology Ltd,110.4
Harrison Hire And Sales,110.4
Business Dictation Ltd,109.18
Craven & Co. Ltd,106.25
Peleman Industries Ltd,105.28
Russell'S (Kirbymoorside) Ltd,104.38
Kaplan Financial Ltd_002,103.99
Pocklington Group Practice,101.2
Aerogen Lifesciences UK Ltd.,99.96
Eschmann Technologies Ltd,99.6
Preventx Ltd,95.98
Proact Medical Ltd,92.06
A S Catering Supplies,88.62
Owen Mumford Ltd,87.6
Medasil (Surgical) Ltd,86.88
Wsr Medical Solutions Ltd,86.4
O&M Halyard UK Ltd,85
York Tyre and Vehicle Services,85
Jewson Ltd,84.59
Act Credit Management Ltd,80.4
The Equitable Life Assurance Society,80
Haag-Streit Uk Ltd,79.5
M.G.C. Lamps Ltd,78.24
Asda Opticians,78.2
Medical Access Ltd,78
Nisbets Plc,77.24
Tp Orthodontics Europe,73.79
Northumbrian Medical Supplies Ltd,73.19
Williams Medical Supplies Ltd,73.13
Spacelabs Healthcare Ltd,72.47
Anetic Aid Ltd,66.46
Terumo Europe Nv,66
Xerox (Uk) Ltd,64.73
Sp Services (Uk) Ltd,63.84
Henry Schein Dental,63.6
Egan Dental Laboratory,60
University Of Birmingham,56.48
American Orthodontics (Uk) Ltd,53.94
Simply Extinguishers,52.63
Wolds Engineering Services Ltd,52
Medisave (U K) Ltd,51.34
The York Health Service Club,50.25
Epilepsy Society,50
Bpp Professional Education Ltd,48.4
Pharmaceutical Packaging (Leeds) Ltd,46.2
Inc Dot Com Ltd,46.19
Streamline Taxis,42.5
David Dowley Ltd,39.1
G2 Integrated Solutions Ltd,38.4
Euro Energy Resources Ltd,37.27
Diagenics Ltd,36
Apogee Corporation Ltd,34.37
Norfolk And Norwich University Hospitals Nhs Foundation Trust,33.45
Rlt Group Global Ltd,33.29
Stamps Direct Ltd,31.1
Institute Of Biomedical Science,31
Screwfix Direct Ltd,29.99
Kavo Dental Ltd,29.64
Kettering Surgical Appliances Ltd,28.8
FedEx Express UK Transportation Ltd,24.92
Label Planet Ltd,23.4
Sole Care Podiatry Ltd,18
Network Insurance Brokers Ltd,2.96
