Supplier,Invoice Amount
Hm Revenue And Customs,"6,543,194.12"
Nhs Supply Chain,"1,508,057.39"
Ernst & Young Llp,"1,496,279.14"
Kier Construction Ltd,"1,495,704.65"
Healthcare At Home Ltd,"820,693.55"
Aah Hospital Service,"629,640.66"
Bayer Plc,"606,553.28"
Lloyds Pharmacy Ltd,"518,509.52"
Hcl Doctors Ltd,"409,265.72"
Qualasept Ltd,"331,295.18"
Roche Diagnostics Ltd,"321,014.10"
F. Parkinson Ltd,"310,843.11"
Lloyds Pharmacy Clinical Homecare Ltd,"246,516.70"
Janssen-Cilag Ltd,"187,247.28"
Leeds Teaching Hospitals Nhs Trust,"181,604.63"
Alliance Healthcare Distribution Ltd,"170,878.71"
Squadron Medical Ltd,"168,653.00"
Healthnet Homecare,"165,231.79"
Harrogate And District Nhs Foundation Trust,"143,136.25"
Vital Holdings Commercial Esco Ltd,"139,534.86"
Zimmer Biomet Uk Ltd,"135,305.03"
Novartis Pharmaceuticals Uk Ltd,"128,770.84"
Gazprom Energy,"126,368.17"
Northumbria Healthcare Nhs Foundation Trust,"125,829.46"
Vip Nursing Ltd,"124,855.17"
Csl Behring Uk Ltd,"122,626.50"
Roche Products Ltd,"122,015.82"
Synergy Health Managed Services Ltd,"120,441.44"
Taycare Medical Ltd,"120,150.94"
Baxter Healthcare Ltd,"100,941.83"
East Coast Orthopaedics Llp,"100,146.21"
Medtronic Ltd,"96,868.32"
Johnson And Johnson Medical Ltd,"88,094.67"
Ocs Group Uk Ltd,"85,357.72"
Alloga Uk Ltd,"76,726.84"
Phoenix Healthcare Distribution Ltd,"74,380.42"
Rubax Lifts Ltd,"72,315.30"
Pulse Healthcare Ltd,"72,152.01"
Protec Fire Detection Plc,"71,264.53"
Nippy Taxis,"70,461.24"
Mawdsley Brooks And Co Ltd,"62,820.04"
Plan B Healthcare Plc,"60,436.73"
Stryker Uk Ltd,"60,020.85"
Sysmex U K Ltd,"58,972.78"
Yorkshire Eye Specialists Llp,"57,995.85"
Yorkshire Water,"57,726.48"
Healthcare Environmental Services Ltd,"56,151.90"
Gilead Sciences Ltd,"54,612.51"
Boston Scientific Ltd,"54,174.33"
Regents Park Heart Clinics Ltd,"52,006.67"
British Telecommunications Plc,"51,456.68"
Nl Group Ltd,"49,974.65"
T J Smith & Nephew Ltd,"49,939.08"
Fresenius Kabi Ltd_002,"48,415.25"
Inhealth Ltd,"48,000.00"
Amo United Kingdom Ltd,"46,486.95"
Radiology Reporting Online,"45,919.19"
Maxxima Ltd,"45,305.47"
University Of Birmingham,"43,945.00"
Csc Computer Sciences Ltd,"43,721.62"
Hull And East Yorkshire Hospitals Nhs Trust,"41,683.77"
York St John University,"41,061.36"
Vanguard Healthcare Solutions Ltd,"40,574.16"
Enterprise Rent A Car Uk Ltd_002,"37,550.41"
Nursing Personnel,"36,267.59"
Thermo Fisher Diagnostics Ltd,"36,081.90"
B. Braun Avitum Uk Ltd,"35,327.89"
Clinical24 Staffing Ltd,"35,060.25"
Grant Thornton Uk Llp,"34,558.20"
Allergan Ltd,"33,477.49"
Keymed (Medical & Industrial Equipment) Ltd,"33,308.79"
Cook (Uk) Ltd,"33,205.50"
Whistl Uk Ltd,"33,000.82"
Cbre Ltd,"33,000.00"
Ge Healthcare Ltd,"32,947.13"
Nhs Blood And Transplant,"32,269.64"
Schneider Electric Ltd,"30,959.46"
W T Partnership Ltd,"30,588.00"
Amgen Ltd,"30,257.04"
Bristol Myers Squibb Pharmaceuticals Ltd,"28,111.26"
University Hospitals Birmingham Nhs Foundation Trust,"27,466.08"
North Yorkshire Aids Action Ltd,"26,891.00"
B Braun Medical Ltd,"26,496.78"
Celgene Ltd,"26,460.66"
Block Solutions Ltd,"26,392.29"
Elvington Floorcraft Ltd,"25,662.00"
Nuffield Health,"25,600.00"
Harlow Printing Ltd,"25,367.26"
Genzyme Therapeutics Ltd,"25,362.00"
Jupiter Advertising Ltd,"24,192.00"
Wright Medical Uk Ltd,"24,055.07"
Lumenis (Uk) Ltd,"23,391.18"
Unilabs Ltd,"23,100.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"22,854.44"
Commissioning & Validation Services Ltd,"22,764.28"
Ypsomed Ltd,"22,580.80"
On A Roll Sandwich Co Ltd,"22,020.68"
University Of York,"21,790.01"
Lex Autolease Ltd,"20,127.10"
York Teaching Hospital Nhs Foundation Trust,"19,903.65"
R.Manners & Sons Ltd,"19,885.45"
Chadwick N,"19,660.80"
Pertemps Medical Professionals Ltd,"19,384.64"
Click Travel Ltd,"19,127.03"
DAC Beachcroft LLP,"18,946.08"
Beaver Visitec International Ltd,"18,606.12"
Grifols U K Ltd,"18,525.00"
Arnold Clark Finance Ltd.,"18,282.25"
Gatenbysanderson Ltd,"17,484.00"
Peter Wannop Surfacing Ltd,"17,409.60"
Macopharma (U K) Ltd,"17,322.82"
Haemonetics Ltd,"17,079.86"
Turner & Townsend Project Management Ltd,"17,067.42"
Launch Diagnostics Ltd,"17,016.83"
South Tees Hospitals Nhs Foundation Trust,"16,802.00"
Liaison V A T Consultancy Ltd,"16,128.47"
Bigword Interpreting Services Ltd,"15,874.68"
Dusrolbake Ltd,"15,826.74"
Ricoh Uk Ltd,"15,474.00"
Brake Bros Ltd_002,"15,231.45"
North Tees And Hartlepool Nhs Foundation Trust,"14,708.00"
Public Health England,"14,588.51"
Acs Business Supplies Ltd,"14,469.46"
David Miller Frozen Foods Ltd,"14,456.87"
Paul Raper Joinery,"14,430.00"
Thomas Stoner Supplies Ltd,"14,309.85"
Trac Systems Ltd,"14,222.80"
Mbands Ltd Ta Mb&S Healthcare,"14,192.22"
Acumed Ltd,"14,143.28"
Find Signage Ltd,"14,052.54"
Draeger Medical Uk Ltd,"13,808.04"
Ge Capital Equipment Finance Ltd,"13,394.16"
Fresenius Medical Care (U K) Ltd,"13,190.75"
Calderdale And Huddersfield Nhs Foundation Trust,"12,585.58"
Pc Werth Ltd,"12,213.30"
Allstar Business Solutions Ltd,"12,132.09"
Aa Projects Ltd,"12,000.00"
Health Assured Ltd,"11,987.05"
Biomerieux U K Ltd,"11,802.96"
Tees Esk And Wear Valleys Nhs Foundation Trust,"11,681.83"
Alpha Laboratories Ltd,"11,611.28"
Bracco Uk Ltd,"11,172.24"
Jones P,"11,040.00"
Movianto Uk Ltd,"11,032.92"
Restore Plc,"10,973.27"
Dales Dairies Ltd,"10,957.39"
Quirepace Ltd,"10,908.00"
Hfma Ltd,"10,530.00"
Roche Diabetes Care Ltd,"10,294.24"
Enterprise Stationery Ltd,"10,105.20"
Hp Inc Uk Ltd,"10,089.48"
Boehringer Ingelheim Ltd,"10,051.68"
Boc Ltd,"10,044.79"
Air Products Plc,"9,928.66"
Cantel (Uk) Ltd,"9,421.75"
Kcom,"9,278.12"
Yorkshire Ambulance Service Nhs Trust,"9,252.24"
Mercian Surgical Supply Co. Ltd,"9,000.00"
Nhs Supply Chain - Maintenance,"8,958.93"
Environment Agency,"8,926.00"
Moby Foods Ltd,"8,914.48"
Country Fresh Foods,"8,763.50"
Masimo,"8,745.74"
Alcura Uk Ltd,"8,641.08"
Insight Direct (Uk) Ltd,"8,233.01"
Syner-Med (Pharmaceutical Products) Ltd,"8,202.60"
Ibi Group,"8,173.31"
Clinisupplies Ltd,"7,992.70"
Hays Specialist Recruitment Ltd,"7,918.51"
Vygon (Uk) Ltd,"7,884.84"
Apogee Corporation Ltd,"7,820.75"
Envair Ltd,"7,699.20"
Polar Speed Distribution Ltd,"7,680.00"
Creative Video Productions Ltd,"7,577.27"
Megarry S,"7,554.10"
Bard Ltd,"7,551.12"
Peros Coffee Ltd,"7,542.37"
Kirkbymoorside Surgery,"7,500.00"
Centrica Business Solutions Ltd,"7,458.41"
Abbott Laboratories Ltd,"7,455.91"
Jones & Brooks,"7,404.00"
University Of Hull,"7,395.03"
Firstgroup Plc,"7,387.98"
Edf Energy,"7,324.91"
Djo Uk Ltd,"7,219.20"
Drc Locums Ltd,"7,207.68"
Intersurgical Ltd,"7,155.42"
Altomed Ltd,"7,110.06"
Carestream Health Uk Ltd,"6,985.00"
Applied Medical Uk Ltd,"6,975.60"
Alere Ltd,"6,886.06"
Moorland Engineering,"6,866.00"
Comensura Ltd,"6,819.64"
Micropathology Ltd,"6,751.00"
Arthrex Ltd,"6,694.39"
Idis Ltd,"6,686.75"
Esc Global Ltd,"6,640.74"
Beech Tree Surgery,"6,500.00"
Tps Healthcare Group Ltd,"6,492.60"
Dynamic Services Ltd,"6,480.00"
Nutripack Uk Ltd,"6,459.95"
Sheffield Teaching Hospitals Nhs Foundation Trust,"6,404.36"
Rix Heating Services Ltd,"6,328.26"
1st Call Mobility Ltd,"6,313.20"
Alpine Fine Foods,"6,307.21"
Bdo Llp,"6,240.00"
Hempsons Solicitors,"6,228.60"
Pro Dba.Com,"6,203.04"
Abbott Vascular Devices Ltd,"6,120.00"
Genesis Medical Ltd,"6,117.60"
Omnicell Ltd,"6,081.54"
Teva Uk Ltd,"5,998.46"
The University Of Leeds,"5,989.46"
Starkey Laboratories Ltd,"5,966.44"
Hameln Pharmaceuticals Ltd,"5,883.98"
Sarstedt Ltd,"5,852.13"
D.P. Medical Systems Ltd,"5,811.60"
City Of York Council,"5,770.19"
De Lage Landen Leasing Ltd,"5,766.96"
S4S (Uk) Limited,"5,712.34"
Bolton Surgical Ltd,"5,692.65"
Maquet Ltd_002,"5,621.20"
Stuarts Foods Ltd,"5,613.73"
M.I.S.S. Ophthalmics Ltd,"5,541.96"
Cardinal Health Uk 432 Ltd,"5,451.84"
Health Tec Medical Ltd,"5,443.42"
Lima Orthopaedics Uk Ltd,"5,442.00"
Specsavers Ltd,"5,375.40"
Firstpoint Healthcare Ltd,"5,322.21"
Octapharma Ltd,"5,301.00"
South Devon Healthcare Nhs Foundation Trust,"5,122.00"
Bidfood,"5,107.78"
Carefusion Uk 236 Ltd,"5,061.36"
Booker Cash & Carry Ltd,"5,021.85"
Diagmed Healthcare Ltd,"4,972.47"
Michael Page International Recruitment Ltd,"4,944.95"
Hobart Uk,"4,914.91"
University Of Aberdeen,"4,872.89"
Genomic Health Uk Ltd,"4,860.00"
Harry Yearsley Ltd,"4,856.00"
Rittman Mead Consulting Ltd,"4,800.00"
David Morris Joinery,"4,685.00"
Karl Storz Endoscopy (Uk) Ltd,"4,596.96"
Nova Biomedical,"4,588.74"
Keystone Healthcare Ltd,"4,572.09"
Becton Dickinson U.K. Ltd,"4,558.88"
Nilfisk-Advance Ltd,"4,558.80"
Ee Ltd,"4,553.21"
Premier Endoscopy Ltd,"4,533.60"
Jri Orthopaedics Ltd,"4,514.40"
Vodafone Ltd,"4,483.20"
CORONA,"4,411.27"
Aquilant Ltd Ta Aquilant Interventional,"4,344.00"
Mwuk Ltd,"4,342.64"
Mayn Limited,"4,320.00"
Animas Uk And Ireland,"4,246.82"
Halyard Health Uk Ltd,"4,231.32"
Jewson Ltd,"4,228.04"
Fujifilm Holdings Uk Ltd,"4,224.79"
Pickering Medical Practice,"4,159.72"
Adare Sec Ltd,"4,158.24"
Ventilation Surveys & Services Ltd,"4,151.28"
Coultons Bread Ltd,"4,142.96"
Freshfayre Ltd,"4,105.96"
Cme Medical Uk Ltd,"4,090.51"
H Pickup Mechanical & Electrical Services Ltd,"4,084.80"
Midco Print & Packaging Ltd,"4,059.49"
High Reaching Solutions,"4,056.00"
Labcold Ltd,"3,964.80"
Bss Group Plc,"3,902.91"
Starkstrom Ltd,"3,889.20"
St Catherines Hospice,"3,888.31"
Edmundson Electrical Ltd,"3,861.42"
Chiesi Ltd,"3,780.00"
St George'S University Hospitals Nhs Foundation Trust,"3,774.69"
Elemental Healthcare Ltd,"3,759.00"
Chroma Therapies Ltd,"3,750.00"
Welch Allyn (U.K.) Ltd,"3,695.60"
Leaseguard Group Ltd,"3,692.47"
Carl Zeiss Ltd,"3,657.60"
Smart Medical Ltd,"3,623.40"
Imaging Equipment Ltd,"3,610.79"
John Wright Electrical And Mechanical Services Ltd,"3,574.91"
Bunzl Healthcare,"3,554.26"
Calea Uk Ltd,"3,531.15"
Forum Health Products Ltd,"3,462.91"
Biotest (U.K.) Ltd,"3,424.00"
Medartis Ltd,"3,421.44"
Abbott Medical UK Limited,"3,417.60"
Pm Strategic Sourcing Ltd,"3,388.70"
Royal College Of Physicians,"3,380.00"
Uk Medical Ltd,"3,336.60"
Rocialle,"3,328.92"
De Smit Medical Systems Ltd,"3,312.96"
Sandwell And West Birmingham Hospitals Nhs Trust,"3,274.00"
Mana-Tech Ltd,"3,250.50"
York Radiologists,"3,241.12"
Ppl Training Ltd,"3,204.00"
Apc Cardiovascular Ltd,"3,201.89"
Air Liquide Ltd,"3,199.36"
Bio Products Laboratory Ltd,"3,170.00"
Sakura Finetek Uk Ltd,"3,139.20"
Premier Trampoline York Ltd,"3,125.00"
Joint Operations (Uk) Llp,"3,114.00"
Van Nong,"3,105.00"
Western Automation Ltd,"3,096.00"
Richard Wolf Uk Ltd,"3,073.22"
B.H. Refrigeration Ltd,"3,066.84"
Industrial Switchgear Services Ltd,"3,043.80"
Moore Of York Ltd,"3,024.00"
Cardiff University,"3,000.00"
Kimal Plc,"2,931.36"
U L Medicines Ltd,"2,835.19"
Meridian Security Systems Ltd,"2,798.93"
Siemens Financial Services Ltd,"2,793.84"
Sheffmed Ltd,"2,785.80"
Locamed Ltd,"2,779.44"
Mj Roddis Associates Ltd,"2,772.48"
Mgps Services Ltd,"2,771.12"
J.W. Filshill Ltd,"2,769.37"
Reliance High-Tech Ltd,"2,758.96"
Merz Pharma Uk Ltd,"2,736.00"
Amoena (U K) Ltd,"2,734.00"
P & T Contracts,"2,700.00"
University Of Sheffield,"2,691.00"
Jorvik Medical Practice,"2,680.85"
Medical Graphics Uk Ltd,"2,633.40"
H.A.C. Technical Gas Services Ltd,"2,604.00"
Dupal Uk Ltd,"2,580.48"
Portakabin Ltd,"2,567.83"
Alliance Disposables Ltd,"2,556.40"
Curium Pharma UK Ltd,"2,542.66"
Clinipak Ltd,"2,537.08"
Royal College Of Surgeons Of England_002,"2,530.00"
Micronclean,"2,527.89"
Rs Components Ltd,"2,503.64"
Aquilant Surgical,"2,503.24"
Stones Bank Dental Laboratory,"2,490.00"
Medical Wire & Equipment Co Ltd,"2,475.00"
First Fix Industrial Supplies Ltd.,"2,458.83"
Kingsfield Computer Products Ltd,"2,458.38"
Patient Perspective Ltd,"2,400.00"
Henry Schein Minerva Dental,"2,393.23"
Fleetways Taxis (York) Ltd,"2,385.10"
Chubb Fire & Security Ltd,"2,361.18"
Drugsrus Ltd,"2,344.63"
Shawbrook Bank Ltd,"2,318.58"
Amimed Direct Limited,"2,310.96"
Pro Lab Diagnostics,"2,300.10"
Id Medical_002,"2,286.24"
Public Health England Hpa,"2,282.59"
34 Cars Ltd,"2,262.90"
Yormed Ambulance Service,"2,240.00"
Fileder Filter Systems Ltd,"2,239.81"
Teleflex Medical,"2,200.74"
Castlefield Recruitment Ltd,"2,194.02"
Hospital Metalcraft Ltd,"2,188.80"
Solus Medical Ltd,"2,177.96"
St Leonards Hospice Enterprises Ltd,"2,121.10"
Nova Laboratories Ltd,"2,120.02"
Barkell Ltd,"2,115.07"
Jla Total Care Ltd,"2,112.42"
Pierre Fabre Ltd,"2,111.04"
Ocura Healthcare Furniture,"2,106.72"
Ajh Pump Supply & Repair,"2,100.00"
Eastwood Park Ltd,"2,069.40"
Hospital Pipeline Installations Ltd,"2,064.00"
Autoweigh Scales (U K) Ltd,"2,054.40"
Walters Medical Ltd,"2,034.12"
Heatexchangerspares Com Ltd,"2,028.00"
Inchcape Fleet Solutions Ltd,"2,023.73"
Conmed Linvatec Uk,"2,013.96"
Neopost Finance Ltd,"2,002.08"
Arete Health & Safety Training Ltd,"2,000.00"
Hospira Uk Ltd,"1,996.50"
Freshways,"1,973.31"
Oxford Immunotec Ltd,"1,960.80"
Sterilab Services,"1,957.13"
Sigma Pharmaceuticals Plc,"1,957.03"
Philips Healthcare,"1,954.08"
Tayside Nhs Board,"1,890.85"
Vision Matrix Ltd,"1,884.00"
Electric Center,"1,870.80"
Ak Refrigeration,"1,850.52"
Serchem Ltd,"1,840.02"
Yorkshire'S Finest Hampers,"1,840.00"
Oxford Health Nhs Foundation Trust,"1,815.75"
Premier Paper Group Ltd,"1,814.77"
Regional Refrigeration & Air Conditioning Services,"1,813.69"
Mb Lock Supplies,"1,801.05"
Ground Control Ltd,"1,800.00"
Packet Media Ltd,"1,756.80"
Steris Solutions Ltd,"1,753.20"
M.D.M. Medical Ltd,"1,748.92"
G2 Integrated Solutions Ltd,"1,746.00"
Hunter Communication Services Ltd,"1,731.50"
Iom Consulting Ltd,"1,725.60"
B.J. Lighting Supplies Ltd,"1,717.93"
Arjo Uk Ltd,"1,712.29"
Security Plus Ltd,"1,699.78"
Biomonde,"1,652.97"
Focus Medical Services Ltd,"1,650.00"
Shoes For Crews Europe Ltd,"1,649.23"
Millfield Surgery,"1,643.82"
Alcon Eye Care Uk Ltd,"1,631.59"
Divine Dining,"1,624.00"
Cbc (Europe) Gmbh Uk Branch,"1,621.68"
Watermark Plumbing Supplies,"1,548.38"
Mayday Healthcare Plc,"1,541.43"
D M Orthotics Ltd,"1,529.55"
Viapath Analytics Llp,"1,521.74"
Marsden Weighing Machine Group Ltd,"1,520.40"
Carefusion,"1,516.80"
Advanced Instruments Limited,"1,515.88"
Funeral Services Ltd T/A The Co-Operative Funeralcare,"1,514.00"
Vwr International Ltd,"1,510.50"
Otodynamics Ltd,"1,509.60"
Epartner Consulting Ltd,"1,500.00"
Nottingham University Hospitals Nhs Trust,"1,500.00"
Crown Spa Hotel,"1,494.65"
Associated Optical,"1,493.34"
Advantech Surgical Ltd,"1,478.78"
Thuasne Uk Ltd,"1,478.40"
B&K Medical Ltd,"1,473.60"
William Birch & Sons Ltd,"1,470.82"
Hybec Ltd,"1,464.96"
Spacelabs Healthcare Ltd,"1,463.38"
Paul Foster Interiors,"1,459.80"
Royal Mail Group Ltd,"1,459.53"
Cale Briparc Ltd,"1,449.02"
Ae Services And Supplies (Keighley) Ltd,"1,440.00"
See Green Media Ltd,"1,440.00"
Tenacore Uk Ltd,"1,434.00"
British Salt Ltd,"1,432.50"
End To End Labels Ltd,"1,414.76"
East Kent Hospitals University Nhs Foundation Trust,"1,400.00"
Medical Staffing Ltd,"1,391.14"
Versapak (International) Ltd,"1,388.21"
Twenty Four Seven Recruitment Ltd,"1,388.20"
Avail Medical Europe Ltd,"1,386.00"
Cepheid Uk Ltd,"1,380.18"
Pullman Instruments (Uk) Ltd,"1,365.38"
Seers Medical Ltd,"1,363.00"
Bio-Medical Laboratory Supplies,"1,350.00"
Symetri Ltd,"1,350.00"
Mmm Medical Equipment U K Ltd,"1,323.60"
Proact Medical Ltd,"1,317.99"
Miele Co Ltd,"1,314.06"
Manchester University NHS Foundation Trust,"1,301.66"
Getinge Uk Ltd,"1,290.32"
Scot Young Research Ltd,"1,284.75"
Sally Black & Associates (Uk) Ltd,"1,282.00"
Boge Compressors Ltd,"1,276.80"
Le Maitre Vascular Ltd,"1,248.00"
RW Dental Studio,"1,245.00"
Mast Diagnostics Ltd,"1,242.56"
Medela Uk Ltd,"1,235.26"
D A Johnson Property Services,"1,224.00"
Db Orthodontics Ltd,"1,216.15"
Turner & Price Ltd,"1,204.52"
American Orthodontics (Uk) Ltd,"1,200.96"
Altro Ltd,"1,189.82"
Rdp Group Uk Ltd,"1,184.40"
Bender U K Ltd,"1,182.00"
Trulife Ltd_002,"1,179.74"
Aquilant Ltd Ta Aquilant Medical,"1,153.56"
University College London_002,"1,146.00"
Vision Pharmaceuticals Ltd,"1,146.00"
Dorc Ltd,"1,145.10"
Meltemi Ltd,"1,137.42"
Ukas,"1,137.30"
Promedics Orthopaedics Ltd,"1,136.73"
Globe Locums Ltd,"1,116.72"
Weir & Carmichael Ltd,"1,116.00"
Vokes-Air Ltd,"1,113.74"
Rb Medical Engineering Ltd,"1,113.54"
Tnt Uk Ltd,"1,097.03"
Therapy Equipment Ltd,"1,092.00"
Labels Direct,"1,087.98"
Medical Access Ltd,"1,086.00"
Mandeville Medicines Ltd,"1,083.13"
Ortho-Care (U.K.) Ltd,"1,070.97"
Atos Medical,"1,069.60"
North Bristol Nhs Trust,"1,069.00"
Medasil (Surgical) Ltd,"1,066.44"
AprioMed,"1,065.00"
G R Atkinson & Co,"1,064.66"
Bt Business Direct Ltd,"1,051.80"
Jl Brooks Ltd,"1,040.66"
Orthoptic Supplies,"1,036.80"
Gamidor Technical Services Ltd,"1,033.72"
John Weiss & Son Ltd,"1,032.00"
Prospect Diagnostics Ltd,"1,031.70"
Kestrel Ophthalmics Ltd,"1,028.40"
Judd Medical Ltd,"1,025.16"
Haag-Streit Uk Ltd,"1,023.60"
Voyage Care,"1,015.00"
Kci Medical Ltd,"1,011.60"
Dexcom,"1,011.24"
Codan Ltd,"1,009.20"
Purple Surgical Uk Ltd,"1,004.34"
Nhs Leadership Academy,995
Severn Healthcare Technologies Ltd,991.68
Yorkshire Fire Protection,984
Topcon (Great Britain) Ltd,964.8
Feastpoint Ltd,960
Simply Extinguishers,958.92
Apr Medtech Ltd,954
Mkm Building Supplies Ltd,947.23
Ppl Training Limited Ta Ppl Engineering Services,931.5
Boots Co Plc,930.3
Quality Health Ltd,921.46
Laerdal Medical Ltd,919
Aquatherm Services Ltd,916.68
Malosa Ltd,914.4
Cadwise Uk Ltd,900
Dyneley House Surgery,900
Kebomed Uk Ltd,900
Regional Publications Ltd,900
Stockton On Tees Teaching Pct,898.6
Arco Ltd,886.66
Mpharma Ltd,876.48
Williams Refrigeration,874.8
Trustmarque Solutions Ltd,873.26
Spectrum Cleaning Solutions Ltd,871.83
Oxforde Glass,864.1
De Soutter Medical Ltd,864
Fastpack (Fasteners & Packaging) Ltd,841.61
Royal College Of Nursing,840
Tad Facilities Management,840
Erbe Medical Uk Ltd,839.28
A B Electrical Wholesalers Ltd,837.54
Surgical Equipment Appliances,824.4
University College London Hospitals Nhs Foundation Trust,819.68
Westfield Medical Ltd,814.97
Fannin (Uk) Ltd,810.96
Corin Ltd,795.6
Sisk Healthcare (Uk) Ltd,787.69
Toffeln Ltd,777.55
Phs Group Plc_002,775.1
Danby B & Co Ltd,770.15
Craven & Co. Ltd,768
Volkswagen Group Leasing,766.62
Pennamed Ltd,765
Hcl Nursing Ltd,763.07
Agilent Technologies Uk Ltd,762.96
Ith Pharma Ltd,762.24
Sartorius Uk Ltd,757.2
Aquilant Ltd Ta Aquilant Critical Care,756
Carleton Medical Ltd,744
Atlas Copco Medical Ltd,725.88
Exmoor Plastics Ltd,723.2
Unisurge International Ltd,722.17
Rehab My Patient,719.2
Reddiplex Ltd,717.64
British Gas Business Services Ltd,713.22
Denward Manufacturing Ltd,706.56
Alcon Laboratories (U.K.) Ltd,702
Deva Medical Electronics Ltd,702
Bidvest Foodservice,699
Support Services Solutions Ltd,695.4
Mecobo Ltd,692.16
Juiceworks Ltd,691.8
Shades Of Blinds,690
Philips Respironics,688.8
Royal Devon And Exeter Nhs Foundation Trust,685.55
Birmingham City University,684
Neopost Ltd,682.12
Veni Vidi Ltd,671.7
Nhs Health At Work Network,670
E & O Laboratories Ltd,669.12
Dover Intercompany Services UK Ltd Representing SWEP International AB,663
Paragon 28 Medical Devices Trading Limited,663
Hospital Innovations Ltd,655.9
Qed Scientific Ltd,653.99
Elvington Medical Practice,653.48
Ultravision International Ltd,653.4
Ppg Architectural Coatings Uk Ltd,653.35
E On Energy,651.92
UK Exchangers Ltd,651.6
Frimley Health Nhs Foundation Trust,644.54
Clad Safety Products,638.88
The Royal College Of Pathologists,634
Ice Watch Ltd,626.62
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,625.12
Mid Yorkshire Hospitals Nhs Trust,624
See Green Systems Ltd,624
Initial Washroom Solutions,623.51
Orthofix Ltd,621.31
Performance Health International Ltd,620.32
Novacor Uk Ltd,619.2
Mawdsleys Yorkshire Ltd,617.26
Freedom Communications (Uk) Ltd,606.1
Dart Systems Ltd,605.64
Euroimmun Uk Ltd,605.09
Mistry Medical Supplies Ltd,600.34
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Werfen Ltd,597.47
Aseptic Medical Devices,594.96
Clifton Park Nhs Treatment Centre,594
Complete Care Shop Ltd,593.82
Meiko Uk Ltd,586.44
York City Football Club Ltd,583.33
Bsn Medical Ltd,576
Livanova Uk Ltd,576
4imprint Direct Ltd,575.88
Liverpool Womens Nhs Foundation Trust,572.25
Wolseley Uk Ltd,565.47
Protecx Medical Ltd,558
Bio-Diagnostics Ltd,555.3
William G. Search Ltd,555.19
Anetic Aid Ltd,554.4
Rosemont Pharmaceuticals Ltd,551.4
Crown Paints Ltd,550.25
Carefusion U.K. 232 Ltd,547.92
York Wheels Ltd,541.68
Atmosphere Environmental Ltd,540
As Catering Supplies Ltd,538.58
Manbat Ltd,536.88
Mindray (Uk) Ltd,536.4
Remote Asset Management Ltd,533
Lg Office Systems,530.4
Ossur Uk Ltd,515.23
Cardiff And Vale Ulhb,513.6
Health Edge Solutions Ltd,511.99
H-Te Controls Automation,511.8
Camfil Ltd,501.65
Innottingham Web Design,500
Gt Cleaning Machines Ltd,495.26
Cnp Medical,495.12
Mediplus Ltd,494.4
Device Technologies UK Ltd,492
Mhra,492
Oxford University Hospitals Nhs Foundation Trust,489.34
Morris Vermaport Ltd,487.5
Miscarriage Association,487
Eurosurgical Ltd,486
Magstim Ltd,484.8
Apreco Ltd,480
UKOMS Medical Ltd,480
Db Dental Equipment,479.18
Service Sports (Wetherby) Ltd T/A Top of the Range,477.36
Gbuk Ltd,476.4
Medical Meat Supplies,475.4
Rocket Medical Plc,468
Burkert Contromatic Ltd,467.82
Lorne Laboratories Ltd,460.91
Helapet Ltd,456.77
Walsall Healthcare Nhs Trust,447
Ace Tech Ltd,446.4
Business Dictation Ltd,446.38
Beagle Orthopaedic Ltd,446.1
Vision Express (Uk) Ltd,440.9
Sle Ltd,440.64
Nationwide Crash Repair Centre Ltd,440.4
Manorhouse Dental Practice,440
Femcare - Nikomed Ltd,437.7
Warwick Sasco Ltd,436.61
Kg Hypnobirthing Ltd,435
Pearson Assessment,435
Control Account Plc,428.2
Telefonica O2 (Uk) Ltd,427.61
Datasym (U.K.) Ltd,426.79
Screwfix Direct Ltd,425.81
Planmeca (Uk) Ltd,424.92
Instanta Ltd,423.9
Natus Nicolet Uk Ltd T/A Otometrics,421.1
Act Now Training Ltd,418.8
Medident (Uk) Ltd,418.56
Bray Group Ltd,414.38
Epilepsy Society,413
The Punjab Kitchen Ltd,412.16
Pentland Medical Ltd.,411.6
Menicon Ltd,410.09
Okb Medical Ltd,408
Mylan,404.26
Universal Aids Ltd,404.12
Olympus Keymed,402
Wel Medical Ltd,401.94
Ge Medical Systems Ltd,400.95
Vernacare Ltd,400.75
S D Healthcare Ltd,397.8
Vip Bin Cleaning York,395
K & R Badges Ltd,394.26
Olson Electronics Ltd,391.44
Jay Varner Photography,390
Pfm Medical Uk Ltd,390
Subscan Uds Ltd,390
Airedale International Air Conditioning Ltd,388.8
Otsuka Pharmaceuticals (U.K.) Ltd.,377.14
Crowthorne Hi-Tec Services Ltd,374.52
Newday Management Uk Ltd,371.1
Calder Screen Print Ltd,370.44
Specialized Security Products Ltd,370.32
Nisbets Plc,362
Air Link Systems Ltd,361.68
Eurosafe Solutions Ltd,360
Filtafry,360
Holtain Limited,360
Reighton Nursery,360
Isopharm Sentry Ltd,359.74
Geoff Acomb & Sons Ltd,358.7
Il Piatto,355.4
Aquilant Ltd T/A Aquilant Distribution,353.45
Mowbray Square Medical Ltd,352.8
Teach,350
Cipfa Business Ltd,348
Abbott Diabetes Care,347.69
