Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Hm Revenue And Customs,"11,276,445.14"
York Teaching Hospital Facilities Management LLP,"10,729,432.02"
NHS Supply Chain Co-ordination Limited,"2,029,907.96"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,942,463.46"
Integrated Health Projects,"1,555,696.07"
Roche Diagnostics Ltd,"1,021,946.30"
Clifton Park Hospital Limited,"980,507.00"
Lloyds Pharmacy Clinical Homecare Ltd,"763,998.24"
LP HCS Ltd,"751,175.59"
Bayer Plc,"720,000.24"
Roche Products Ltd,"522,212.97"
Sysmex U K Ltd,"460,820.78"
Healthnet Homecare (UK) Ltd,"434,815.42"
Sciensus Pharma Services Limited,"396,421.08"
TotalEnergies Gas & Power Limited,"388,771.86"
The Leeds Teaching Hospitals NHS Trust,"375,885.08"
Hull University Teaching Hospitals NHS Trust,"355,888.93"
MWL Teaching Hospital NHS Trust,"352,271.04"
Medacs Healthcare Plc,"328,899.23"
Legal & General Leisure Fund Limited Partnership,"305,800.69"
Qualasept Ltd,"295,433.31"
Ocs Group Uk Ltd,"290,360.78"
Your World Recruitment Ltd,"280,922.50"
Alliance Healthcare Distribution Ltd,"280,797.47"
NHS Supply Chain - Maintenance,"264,311.22"
NHS Property Services Ltd,"263,497.06"
Specialist Computer Centres Plc,"262,862.01"
Aah Hospital Service,"242,057.52"
Siemens Financial Services Ltd,"214,788.27"
Synergy Health Managed Services Ltd,"202,340.84"
Twenty Five (York) Ltd,"201,940.24"
Altrix Technology Ltd,"190,720.80"
Genmed.me Ltd,"187,423.67"
Everlight Radiology Limited,"180,698.83"
Quantum Pharmaceutical Ltd,"174,012.20"
Northumbria Healthcare NHS Foundation Trust,"171,800.68"
Resmed (UK) Ltd,"171,032.87"
Inhealth Ltd,"165,320.50"
Alloga Uk Ltd,"160,051.22"
Harrogate And District NHS Foundation Trust,"156,963.01"
Taycare Medical Ltd,"142,744.12"
Abbott Rapid Diagnostics Limited,"128,728.80"
Csl Behring Uk Ltd,"127,954.74"
Mawdsley Brooks & Co Ltd,"127,713.89"
Shawbrook Bank Ltd,"113,319.75"
Novartis Pharmaceuticals Uk Ltd,"112,348.71"
Tuskerdirect Ltd,"107,688.12"
Zimmer Biomet Uk Ltd,"103,570.88"
Thermo Fisher Diagnostics Ltd,"98,106.74"
Kier Construction - North and Scotland,"96,963.17"
NHS Blood And Transplant,"91,095.43"
Welcome Lets,"89,750.00"
First Databank UK Ltd,"89,106.60"
Tch Leasing,"89,102.95"
Dexcom International Ltd,"87,277.50"
Janssen-Cilag Ltd,"80,853.54"
Pulse Healthcare Ltd,"80,590.40"
Bristol Myers Squibb Pharmaceuticals Ltd,"78,985.46"
Npower Ltd,"78,755.95"
Id Medical Group Ltd,"76,105.96"
F. Parkinson Ltd,"74,836.94"
McMillan Healthcare,"74,068.86"
Vital Energi Solutions Ltd,"71,489.73"
Whistl Uk Ltd,"70,445.00"
Medtronic Ltd,"68,738.40"
Biomerieux U K Ltd,"68,041.92"
NHS Business Services Authority,"67,949.19"
Pharmaxo Pharmacy Services Ltd,"65,794.43"
Abbvie Ltd,"65,541.30"
Drc Locums Ltd,"60,741.11"
Air Liquide Homecare Limited,"60,367.50"
David Miller Frozen Foods Ltd,"59,300.61"
Source Bioscience Uk Ltd,"58,579.20"
John Wright Electrical And Mechanical Services Ltd,"57,883.69"
Bloodfast Evs Ltd,"57,849.10"
Enterprise Rent A Car Uk Ltd_002,"55,027.99"
Coyle Personnel Plc,"54,659.67"
TP Leasing Limited,"53,658.33"
Brake Bros Ltd,"52,993.35"
Cepheid Uk Ltd,"51,373.09"
Castle Water Ltd,"51,081.69"
Ge Healthcare Ltd,"49,863.44"
Nynet Ltd,"49,793.20"
Becton Dickinson UK Ltd,"49,630.64"
Molnlycke Health Care Ltd,"49,273.52"
Essity UK Ltd,"48,315.91"
Nyos (York) Ltd,"48,273.54"
4 Ways Healthcare Ltd,"48,094.52"
De Lage Landen Leasing Ltd,"47,176.90"
Firstgroup Plc,"46,983.00"
Evolution Recruitment Solutions Ltd,"45,000.00"
Sanofi Pasteur MSD Ltd,"44,550.00"
Paul Hartmann Ltd,"43,462.94"
Synertec Ltd,"42,893.17"
Interact Medical Ltd,"42,683.40"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
PSG Health Limited,"41,325.00"
Pioneer Healthcare Ltd,"41,064.00"
Grifols U K Ltd,"40,983.80"
Insulet International Ltd,"40,865.76"
ChargeBox Ltd,"40,727.40"
Backlogs Ltd,"40,266.00"
Cbc (Europe) Gmbh Uk Branch,"39,191.76"
Alpha Laboratories Ltd,"38,968.00"
Meetingzone Ltd,"38,484.00"
Karl Storz Endoscopy (Uk) Ltd,"38,061.34"
On A Roll Sandwich Co Ltd,"36,719.48"
Grant Thornton Uk Llp,"36,000.00"
Pertemps Medical Limited,"35,980.80"
Dorc Ltd,"35,563.20"
Pertemps Medical Professionals Ltd,"35,169.54"
University Of York,"34,759.67"
Cinos Limited,"34,549.04"
The Binding Site Group Ltd,"34,480.58"
Vip Nursing Ltd,"33,730.92"
Alcura Uk Ltd,"33,652.14"
Tps Healthcare Group Ltd,"33,557.47"
Intuitive Surgical Ltd,"32,972.40"
Rs Components Ltd,"32,632.62"
Patient Perspective Ltd,"32,520.00"
Phoenix Healthcare Distribution Ltd,"32,019.72"
Gutcare.Org Ltd,"30,896.00"
Travelperk Uk IRL Limited,"30,823.04"
Bidfood,"30,734.98"
R.Manners & Sons Ltd,"30,297.70"
Elitech Uk Ltd,"29,756.28"
OCS Properties Ltd,"29,640.00"
Amgen Ltd,"28,414.71"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"27,963.46"
Elvington Floorcraft Ltd,"27,756.00"
Sheffield Teaching Hospitals NHS Foundation Trust,"27,501.07"
Imperial College Healthcare NHS Trust,"26,519.92"
Johnson And Johnson Medical Ltd,"26,378.90"
Nimbuscare Limited,"26,228.57"
Yorwaste Ltd,"25,980.89"
Walter West Builders Ltd,"25,919.91"
Schneider Electric Ltd,"25,763.28"
University Hospitals Birmingham NHS Foundation Trust,"25,586.34"
Preventx Ltd,"25,568.94"
Werfen Ltd,"25,524.70"
Hackness Road Surgery,"25,000.00"
Edmundson Electrical Ltd,"24,547.47"
Storm Technologies Ltd,"24,218.63"
Harlow Printing Ltd,"24,101.83"
Olympus Keymed,"23,769.00"
B Braun Avitum UK Limited,"23,539.32"
Numed Holdings Ltd (T/A Numed Healthcare),"22,848.72"
Mitie Waste And Environmental Services Ltd,"22,488.27"
Amo United Kingdom Ltd,"22,324.38"
NHS Humber & North Yorkshire ICB,"22,251.30"
Octapharma Ltd,"22,080.00"
City Of York Council,"21,840.08"
Air Products Plc,"21,641.52"
Hull & East Riding Fertility,"21,589.83"
B. Braun Medical Ltd,"21,417.13"
Philips Healthcare,"21,241.02"
Raybloc (X-Ray Protection) Ltd,"21,183.60"
Ricoh Uk Ltd,"20,870.85"
Alliance Disposables Ltd,"20,614.05"
Dusrolbake Ltd,"20,586.24"
Medical Staffing Ltd,"20,194.49"
Adecco Uk Ltd,"19,845.13"
British Telecommunications Plc,"19,823.39"
Jones & Brooks Ltd,"19,797.60"
Draeger Medical Uk Ltd,"19,793.80"
Soliton It Ltd,"19,569.80"
Fresenius Kabi Ltd,"19,459.17"
Behrens Healthcare,"19,438.97"
Nuffield Health,"19,400.00"
Anetic Aid Ltd,"19,362.00"
Thermo Fisher Scientific Messtechnik Gmbh,"18,748.26"
Dexcom,"18,564.00"
TSPro Ltd,"18,501.78"
Nippy Taxis Limited,"18,437.64"
Lemaitre Vascular Ltd,"18,344.40"
Leica Microsystems (U K) Ltd,"18,211.84"
Arjo Uk Ltd,"18,164.69"
Dynamic Services Ltd,"17,760.00"
DA Languages Ltd,"17,724.47"
Civica Uk Ltd,"17,629.48"
Hempsons Solicitors,"17,562.00"
Bracco Uk Ltd,"17,477.28"
Transforming Healthcare Consultancy Limited,"17,280.00"
Vilex LLC,"17,064.00"
Air Liquide Ltd,"16,980.63"
Kimal Plc,"16,924.79"
Tees Esk And Wear Valleys NHS Foundation Trust,"16,867.90"
Lundia (Uk) Ltd,"16,569.16"
Health People,"16,516.80"
Cellpath Ltd,"16,468.74"
TP Leasing Limited.,"16,292.27"
Exact Sciences UK Ltd,"16,200.00"
Mbands Ltd Ta Mb&S Healthcare,"15,925.04"
Inari Medical Europe GmbH,"15,858.00"
Movianto Uk Ltd,"15,759.66"
Kent Pharma (UK) Ltd,"15,629.35"
Societe Generale Equipment Finance Ltd,"15,562.12"
Brandon Medical Co Ltd,"15,463.20"
Regents Park Heart Clinics Ltd,"15,255.00"
Una Health Ltd,"15,245.66"
Reynolds Catering Supplies Ltd,"15,204.15"
Inivos UK LTD,"15,204.00"
University of Hull Online,"15,075.00"
Protec Fire Detection Plc,"14,954.17"
Sharpsmart Ltd,"14,897.43"
Richard Wolf Uk Ltd,"14,834.58"
Ith Pharma Ltd,"14,662.75"
Baxter Healthcare Ltd,"14,641.11"
Morgan Human Systems,"14,400.00"
Hologic Ltd,"14,332.80"
Vodafone Ltd,"14,286.77"
MySight York,"14,207.50"
Eastwood Park Training Centre,"14,092.80"
Sts Tree Surgeons,"14,052.00"
Alcon Laboratories (U.K.) Ltd,"13,987.29"
New Way Advancing Solutions Limited,"13,916.40"
Quirepace Ltd,"13,744.38"
Aircon-Refrigeration Ltd,"13,722.36"
Laborie Medical Technologies Europe Ltd,"13,628.06"
Labcold Ltd,"13,626.60"
Cycle Solutions (Cycle To Work) Ltd,"13,454.89"
Insight Direct (Uk) Ltd,"13,363.50"
Pro Lab Diagnostics,"13,236.63"
A. Menarini Diagnostics Ltd,"13,101.55"
Dales Dairies Ltd,"13,043.54"
Hunter Communication Services Ltd,"12,991.96"
Guymark U K Ltd,"12,877.14"
Ee Ltd,"12,809.75"
Arthrex Ltd,"12,763.48"
Arnold Clark Finance Ltd,"12,364.54"
Lewis Tree Surgery York Ltd,"12,220.80"
Allstar Business Solutions Ltd,"12,196.94"
Restore Plc,"12,120.79"
J.W. Filshill Ltd,"12,087.90"
Approved Air Ltd,"12,060.00"
BOC Ltd,"12,010.61"
Lifecycle Management Group Ltd,"12,000.00"
Ultramedic Ltd,"11,912.08"
Esc Global Ltd,"11,696.98"
Wiltshire Farm Foods,"11,686.75"
Joint Operations Limited,"11,428.00"
Nl Group Ltd,"11,379.87"
Moore Of York Ltd,"11,373.00"
Emis Health,"11,264.66"
Cnlr Horizons Ltd,"11,152.82"
Raise Healthcare Pvt Ltd,"11,130.00"
North Tees And Hartlepool NHS Foundation Trust,"10,970.73"
High Reaching Solutions,"10,929.00"
Millfield Surgery,"10,900.00"
Acumed Ltd,"10,885.80"
Control & Power Systems Ltd,"10,732.80"
Summit Medical UK Ltd,"10,615.25"
Fresenius Medical Care (U K) Ltd,"10,539.03"
Bio Products Laboratory Ltd,"10,396.00"
Vohkus Ltd,"10,332.96"
Sense Medical Ltd,"10,296.00"
Teva Uk Ltd,"10,252.80"
Micropathology Ltd,"10,208.00"
Solmedia Ltd,"10,152.48"
Zenith Resourcing Ltd,"10,109.40"
Hodgson Sayers Ltd,"10,102.79"
Clinical24 Staffing Ltd,"10,098.00"
Yearsley Food Limited,"9,816.27"
Technomed Ltd,"9,790.00"
Keymed (Medical & Industrial Equipment) Ltd,"9,785.33"
Starkey Laboratories Ltd,"9,711.80"
Teqex Ltd,"9,608.99"
Global Payments (GPUK LLP),"9,602.07"
GE HealthCare Financial Services Ltd,"9,589.78"
Burlodge Ltd,"9,525.97"
Altomed Ltd,"9,523.78"
St Catherines Hospice,"9,416.50"
Quality Care Cover Limited,"9,323.50"
Drugsrus Ltd,"9,176.26"
Avidity Science Limited,"9,134.40"
Turner & Townsend Project Management Ltd,"9,000.00"
Cardiff And Vale ULHB,"8,852.91"
E & O Laboratories Ltd,"8,832.75"
University Of Derby,"8,505.00"
Cht Solutions Ltd,"8,502.00"
Forum Health Products Ltd,"8,387.76"
Hameln Pharma Ltd,"8,261.90"
Biotest (U.K.) Limited,"8,258.40"
Alimera Sciences Ltd,"8,160.00"
Probrand Ltd,"8,132.03"
Huntleigh Healthcare Ltd,"8,119.48"
Abbott Laboratories Ltd,"8,118.77"
Intersurgical Ltd,"8,043.90"
Djb Labcare Ltd,"8,037.00"
Wandsworth Group Ltd,"7,981.66"
Maxxima Ltd,"7,889.46"
H Pickup Mechanical & Electrical Services Ltd,"7,831.20"
Spirax-Sarco Ltd,"7,807.12"
Vernacare Ltd,"7,746.75"
Geoff Acomb & Sons Ltd,"7,718.40"
Stephen George And Partners,"7,702.80"
South Devon Healthcare NHS Foundation Trust,"7,690.32"
Medline Industries Ltd,"7,593.87"
First Fix Industrial Supplies Ltd.,"7,593.07"
Northern Steeplejacks (Edinburgh) Ltd,"7,536.00"
Pickering Medical Practice,"7,452.50"
Booker Cash & Carry Ltd,"7,429.99"
Vygon (Uk) Ltd,"7,362.48"
Midco Print & Packaging Ltd,"7,258.49"
Aa Projects Ltd,"7,206.60"
Nottingham University Hospitals NHS Trust,"7,192.20"
Dx Network Services Ltd,"7,177.20"
Rowley & Sons Family Funeral Services,"7,107.00"
Chromsystems Instruments And Chemicals Gmbh,"6,993.40"
Pro Dba.Com,"6,972.00"
Ergo Mounts Ltd,"6,924.90"
Sterilab Services,"6,867.54"
Calderdale And Huddersfield NHS Foundation Trust,"6,840.36"
Focus Medical Services Ltd,"6,800.00"
Liaison VAT Consultancy Ltd,"6,753.60"
East Yorkshire Motor Services Ltd,"6,715.80"
Fleetways Taxis (York) Ltd,"6,683.80"
Mayday Healthcare Plc,"6,608.58"
Siemens Healthcare Ltd,"6,559.32"
Iac Acoustic Company UK Limited,"6,528.00"
Ethical Healthcare Consulting C.I.C.,"6,480.00"
Royal Devon University Healthcare NHS Foundation Trust,"6,422.80"
Arcadia Healthcare Limited (TA Arcadia Nursing),"6,388.20"
Chanter BioMed Limited,"6,383.52"
Pharos Generator Services Ltd,"6,209.82"
Airwave Europe Ltd,"6,179.76"
Cj Electratech Ltd,"6,172.56"
Northumbria Healthcare Facilities Management Ltd,"6,168.00"
DAC Beachcroft LLP,"6,163.20"
Helapet Ltd,"6,136.73"
Sound Leisure Limited,"6,120.00"
Nisbets Plc,"6,045.74"
IW Group Services (UK) Ltd,"5,985.60"
Enterprise Stationery Ltd,"5,976.00"
Nutripack Uk Ltd,"5,964.00"
Ineos Enterprises Group LTD,"5,938.73"
Getinge Limited,"5,838.26"
Healthcare Communications Uk Ltd,"5,764.34"
Nova Biomedical,"5,722.74"
Sarstedt Ltd,"5,685.99"
Arkle Finance Limited,"5,636.82"
Lex Autolease Ltd,"5,612.24"
William G. Search Ltd,"5,611.77"
Medartis Ltd,"5,590.91"
Fridge Spares Wholesale LTD,"5,415.62"
David Ashton Development Ltd,"5,310.00"
Barker Ross Staffing Solutions Ltd,"5,296.80"
Unison,"5,288.14"
Bruker Uk Ltd,"5,256.00"
HAC Technical Gas Services,"5,180.07"
Polar Speed Distribution Ltd,"5,170.00"
Teal Furniture Ltd,"5,167.20"
Royal National Institute Of The Blind,"5,128.25"
Cromwell Medical Staffing Ltd,"5,106.30"
Jungheinrich Uk Ltd,"4,998.00"
Waters Ltd,"4,973.04"
Curtins Consulting Ltd,"4,920.00"
Santen Uk Ltd,"4,920.00"
S4s (Uk) Ltd,"4,860.00"
Biocartis NV,"4,772.40"
Masimo Europe Ltd,"4,758.00"
Centerprise International Ltd,"4,752.00"
Mainline Instruments Ltd,"4,701.60"
Coultons Bread Ltd,"4,696.71"
Cook (Uk) Ltd,"4,684.80"
Aspect Scientific Ltd,"4,680.00"
Boehringer Ingelheim Ltd,"4,665.60"
Genta Medical,"4,649.52"
Electric Center,"4,582.74"
Argon Medical Devices UK Ltd,"4,564.80"
Gilead Sciences Ltd,"4,556.72"
Marsden Weighing Machine Group Ltd,"4,542.00"
Masson Seeley & Company Ltd,"4,521.52"
WellData Ltd,"4,500.00"
Trak Systems Limited,"4,436.18"
Visual Systems (Holdings) Ltd,"4,434.00"
Liebherr-Great Britain Ltd,"4,416.72"
Sheffmed Ltd,"4,362.60"
Ppl Training Ltd,"4,344.00"
Navigo Health & Social Care,"4,320.00"
Fresco Solar Shading Llp,"4,225.78"
Aquilant Ltd,"4,218.00"
Ergo-Tech Ltd t/a Granberg United Kingdom,"4,183.32"
Ashgrove Trading,"4,179.32"
University Of Sheffield,"4,173.00"
Specialty Diagnostix Ltd,"4,137.89"
York Pullman Bus Co Ltd,"4,130.00"
Biohit Healthcare Ltd,"4,120.68"
Micronclean,"4,089.78"
Meiko Uk Ltd,"4,028.67"
Leeds Beckett University,"4,000.00"
TEC Partnership,"3,973.67"
Commissioning & Validation Services Ltd,"3,924.00"
Develop Training Ltd,"3,914.40"
Bolton Surgical Ltd,"3,866.98"
Business IT Support Team Ltd,"3,843.00"
Pageone Communications Ltd,"3,828.42"
Korn Wall Limited t/a KwickScreen,"3,828.00"
Yorkline White Lining Services Ltd,"3,820.50"
Als Enviromental Ltd,"3,815.64"
Xiel Ltd,"3,774.00"
Turner & Townsend Cost Management Ltd,"3,769.98"
Oracle Corporation U K Ltd,"3,769.29"
Zircon Flooring Ltd,"3,739.80"
Steris Solutions Ltd,"3,693.89"
Newcastle University,"3,683.00"
Nursing Personnel,"3,674.88"
JRI Orthopaedics,"3,669.60"
Carleton Optical Equipment Ltd,"3,666.00"
Charles River Microbial Solutions International Ltd,"3,641.88"
Southern Implants U.K. Ltd,"3,619.20"
Wright Cottrell And Co,"3,618.00"
Westfield Health,"3,616.80"
Glaukos Uk Ltd,"3,560.40"
Room Twelve Limited,"3,537.11"
UCLH NHS Foundation Trust,"3,524.87"
United Kingdom Accreditation Service,"3,524.68"
Fannin UK Ltd,"3,523.62"
The Open University,"3,462.00"
Health Engineering Services Fm Ltd,"3,459.60"
H-Te Controls Automation,"3,459.53"
Rubax Lifts Ltd,"3,436.84"
Shades Of Blinds,"3,379.60"
Eastwood Park Ltd,"3,328.80"
Instinctive Ltd,"3,324.00"
Randox Laboratories Ltd,"3,313.26"
DWP Debt Management,"3,294.27"
Oxford Immunotec Ltd,"3,265.26"
Bewleys Tea And Coffee Uk Ltd,"3,238.63"
Portakabin Ltd,"3,201.00"
Scarborough Borough Council,"3,194.73"
York Glassware Services Ltd,"3,165.91"
Synnovis Analytics LLP,"3,154.64"
Bates Office Services Ltd,"3,087.60"
Syner-Med (Pharmaceutical Products) Ltd,"3,081.00"
T J Smith & Nephew Ltd,"3,071.76"
Arco Ltd,"3,057.79"
NHS Midlands and Lancashire CSU,"3,050.00"
Crowther & Shaw Ltd,"3,020.51"
Nextgen Clothing Ltd,"3,004.40"
Fluke (Uk) Ltd,"3,001.32"
Royal College Of Obstetricians and Gynaecologists,"3,000.00"
Mb Lock Supplies,"2,955.71"
Euro Energy Resources Ltd,"2,818.10"
Laerdal Medical Ltd,"2,804.48"
Planglow Ltd,"2,774.71"
Jl Brooks Ltd,"2,765.63"
Pure Data Solutions Ltd,"2,761.20"
Taste Marketing Ltd,"2,754.00"
Oxylitre Ltd,"2,710.70"
Tv Licensing,"2,703.00"
Trans 2 Performance Limited,"2,640.00"
Vermex Limited,"2,640.00"
MTN Neubrandenburg GmbH,"2,638.56"
B.J. Lighting Supplies Ltd,"2,628.84"
Daybreak Medical Ltd,"2,624.40"
M.I.S.S. Ophthalmics Ltd,"2,611.44"
End To End Labels Ltd,"2,609.75"
Simplyhealth,"2,592.24"
Rdp Group Uk Ltd,"2,592.00"
Jla Total Care Ltd,"2,586.83"
Sky Scaffolding Whitby Ltd,"2,556.00"
Hospital Metalcraft Ltd,"2,539.66"
Gopromotional,"2,527.20"
System Hygienics Ltd,"2,521.20"
MSL Healthcare,"2,511.60"
Citizens Advice York,"2,490.00"
Wybone Ltd,"2,474.06"
iSTAR Medical,"2,467.50"
Fisher Scientific U.K. Ltd,"2,437.22"
Mwuk Ltd,"2,421.52"
Hays Healthcare Ltd,"2,416.80"
Purple Surgical Uk Ltd,"2,400.00"
Femcare Ltd,"2,385.54"
KCI Medical Limited,"2,376.00"
PM Strategic Sourcing Ltd,"2,349.72"
Medical Graphics Uk Ltd,"2,349.60"
Launch Diagnostics Ltd,"2,349.24"
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,"2,336.39"
University Of Stirling,"2,334.00"
Lavender Medical Ltd,"2,306.40"
A K Refrigeration Ltd T/A A K Services,"2,256.46"
Resuscitation Council UK,"2,255.00"
ElectroCore UK LTD,"2,250.00"
Agilent Technologies Uk Ltd,"2,242.80"
Db Orthodontics Ltd,"2,222.41"
Biomonde,"2,186.40"
Wolverson X-Ray Ltd,"2,186.40"
Livanova Uk Ltd,"2,184.91"
Subscan Uds Ltd,"2,184.00"
Aerogen Lifesciences Uk Ltd,"2,133.60"
Sherburn In Elmet Community Trust,"2,124.00"
Diagmed Healthcare Ltd,"2,120.66"
Sbk Healthcare,"2,113.20"
Howarth Timber Merchants Ltd,"2,081.62"
Holgate Park Syndicate c/o Colenso Property Services,"2,056.31"
Curium Pharma UK Ltd,"2,052.20"
Cash4health Ltd,"2,040.42"
First Thought Training Ltd,"2,040.00"
The Royal Wolverhampton NHS Trust,"2,020.50"
HSL Pathology Llp,"2,015.00"
Citizens Advice Mid-North Yorkshire,"2,000.00"
Employers Network For Equality And Inclusion,"1,980.00"
Pestokill,"1,977.00"
J B Microscopes,"1,976.35"
Pertemps Recruitment Partnership Ltd,"1,975.08"
Arkle Finance Ltd,"1,951.68"
Nexus Dental Laboratory Ltd,"1,950.00"
Active Tagging Ltd,"1,942.80"
Severn Healthcare Technologies Ltd,"1,926.90"
Aby Vulliamy T/A Music Therapy Services,"1,920.00"
Cgc Events Ltd,"1,870.68"
UK Health Security Agency,"1,865.40"
Firstpoint Healthcare Ltd,"1,851.83"
Beaver-Visitec International Sales Ltd,"1,848.40"
Ocura Healthcare Furniture,"1,844.64"
Teeside University,"1,830.00"
Gratnells Ltd,"1,828.08"
Apriomed Ab,"1,820.00"
Hays Specialist Recruitment Ltd,"1,813.20"
Eppendorf Uk Ltd,"1,806.00"
King Asia Foods Ltd,"1,782.94"
Deva Medical Electronics Ltd,"1,782.00"
Positive Approach Llc,"1,782.00"
Alsico Laucuba Limited T/A Meltemi,"1,766.33"
Harmony Medical Limited,"1,747.14"
Nipro Medical UK Ltd,"1,743.38"
Total Id,"1,739.96"
Specsavers Ltd,"1,737.70"
Firth Sheet Metal Limited,"1,735.20"
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,"1,731.59"
Betty Brown Wigs Ltd,"1,728.00"
Codan Ltd,"1,724.16"
Rosemont Pharmaceuticals Ltd,"1,706.88"
Amdel Medical Ltd,"1,688.04"
Associated Optical,"1,680.08"
Weqas,"1,680.00"
Haemonetics Ltd,"1,666.44"
Torbay Pharmaceuticals Ltd,"1,648.56"
Cantor & Nissel Ltd,"1,634.98"
Toffeln Ltd,"1,630.42"
Dixons Discount Warehouse Ltd,"1,620.00"
Northumbria University,"1,588.00"
Bss Group Plc,"1,572.85"
Pfm Medical Uk Ltd,"1,560.31"
Inspiration Healthcare Ltd,"1,557.04"
Screwfix Direct Ltd,"1,554.62"
Full Support Healthcare Ltd,"1,553.91"
Pjp Ltd,"1,551.60"
North Cumbria Integrated Care NHS Foundation Trust,"1,546.41"
Rl Advertising,"1,530.00"
DP Medical Systems Ltd,"1,518.00"
Atos Medical UK Ltd,"1,513.20"
Bio-Medical Laboratory Supplies,"1,500.00"
Teesside University,"1,500.00"
Adam Rouilly Ltd,"1,496.40"
P3 Medical Ltd,"1,490.69"
Firefly Scientific Ltd,"1,482.00"
G2 Integrated Solutions Ltd,"1,476.60"
Mediq Healthcare UK Limited,"1,469.71"
V.H. Bio Ltd,"1,461.60"
Allocate Software Ltd,"1,457.55"
St Leonards Hospice Enterprises Ltd,"1,442.46"
Medical Air Technology Ltd,"1,440.00"
Support Services Solutions Ltd,"1,440.00"
Volkswagen Group Leasing,"1,432.63"
Abb Ltd,"1,428.00"
Kent Express Ltd,"1,424.61"
Royal Mail Group Ltd,"1,419.69"
Queensland Bakery Co,"1,419.10"
Ampleforth And Hovingham Surgeries,"1,408.75"
Vision Pharmaceuticals Ltd,"1,390.65"
Novus Med Ltd,"1,380.60"
Sigma Pharmaceuticals Plc,"1,377.71"
Inc Dot Com Ltd,"1,371.05"
Qiagen Ltd,"1,368.00"
Premier Paper Group Ltd,"1,359.37"
Business Stream,"1,355.99"
Catering Yorkshire Corporate Ltd,"1,354.20"
Southern Scientific Ltd,"1,350.00"
Globe Locums Ltd,"1,347.32"
Xiros Ltd,"1,344.00"
K & R Badges Ltd,"1,340.43"
Royal Marsden NHS Foundation Trust,"1,300.00"
Health And Care (UK) Limited,"1,298.31"
Versapak (International) Ltd,"1,298.04"
Mast Diagnostics Ltd,"1,297.15"
Durbin Plc,"1,292.01"
Barber Of Sheffield Ltd,"1,287.00"
Vertical Pharma Resources Ltd Ta Ips Specials,"1,275.60"
Dr Weigert Uk Ltd,"1,265.52"
Elkay Laboratory Products (UK) Ltd,"1,252.20"
Grafton Optical Co Ltd,"1,232.90"
Wolseley Uk Ltd,"1,229.41"
Ab Scientific Ltd,"1,226.76"
Protech Medical Ltd,"1,222.80"
International Scientific Supplies Ltd,"1,200.60"
Unisurge International Ltd,"1,200.42"
Spentex B.C.A. Ltd,"1,192.51"
Andrews Signs & Engravers Ltd,"1,179.00"
Acrol Air Conditioning Co. Ltd,"1,170.00"
Proact Medical Ltd,"1,169.64"
Dales the Chef's Choice,"1,163.82"
Cis Oncology Ltd,"1,156.00"
Unimed Electrode Supplies Ltd,"1,155.05"
Thorcal Ltd,"1,154.17"
Mmm Medical Equipment U K Ltd,"1,152.00"
Myerson Ltd,"1,145.80"
Medasil (Surgical) Ltd,"1,142.12"
Lima Orthopaedics Uk Ltd,"1,140.00"
Diagenics Ltd,"1,122.00"
Global Fire Systems Ltd,"1,105.38"
Ccs Media Ltd,"1,104.50"
North Yorkshire Council,"1,100.00"
Intermark Medical Innovations Ltd,"1,098.00"
Grahame Gardner Ltd,"1,090.21"
The Recruitment Co,"1,085.04"
Hill-Rom Ltd,"1,085.02"
De Smit Medical Systems Ltd,"1,074.60"
Bio-Packaging Ltd,"1,070.40"
Mkm Building Supplies Ltd,"1,069.97"
Brenmoor Ltd,"1,064.88"
Harrisons Signs Ltd,"1,062.00"
Carl Zeiss Ltd,"1,059.97"
Eakin Surgical Ltd,"1,054.20"
Advance Supplies,"1,043.93"
Static Systems Group Ltd,"1,040.40"
Prospect Diagnostics Ltd,"1,032.22"
Camfil Ltd,"1,032.00"
Menicon Ltd,"1,029.72"
Bz Disc Inc,"1,025.00"
Royal College Of Surgeons Of England,"1,025.00"
Fulprint Ltd,"1,009.00"
Healthcare Conferences Uk Ltd,"1,008.90"
Scientific Laboratory Supplies Ltd,"1,007.72"
Quadient Finance UK Ltd,"1,005.75"
Vcare-24 Limited,"1,002.00"
Child Maintenance Service,"1,001.79"
Dyneley House Surgery,"1,000.00"
NHS Shared Business Services Ltd,995.42
Chubb Fire & Security Ltd,990.51
NIOX Healthcare Limited,990.00
The Barcode Warehouse Ltd,983.14
Ceiling Tiles Ltd,969.60
Imperial College Projects Ltd,964.00
Mowbray House Surgery,960.00
Avail Medical Europe Ltd,958.80
Allansound Communications Ltd,954.00
Jp Solutions,954.00
B Braun Technical Services,951.32
Technical Service Consultants Ltd,950.86
Avanos Medical UK Limited,950.40
OfficeFurnitureOnline.co.uk,946.80
Westfield Medical Ltd,938.65
Olson Electronics Ltd,938.52
Orifarm UK Ltd,936.00
Tristel Solutions Ltd,932.44
Watermark Plumbing Supplies,930.18
eraQms Ltd,930.00
