Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,,,
Business Unit Name,,Invoice Creation Date,Subjective Description,Cost Center Level 27,Supplier Name,Invoice Number,Invoice Amount,Cost Center Description,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2022 09:40,Laboratory External Tests,Creditors,Hull University Teaching Hospitals NHS Trust,H0038135,"25,394.60",LAMP Testing,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2022 13:36,B8d Senior Manager,Creditors,NHS Vale Of York CCG,7016301651,"32,181.77",Care Group 5: Family Health and Sexual Health Management,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2022 14:45,Lease Rents,Creditors,NHS Wakefield CCG,7016401749,"62,000.00",Finance Internal Audit,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/01/2022 07:33,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,254114382/21,"35,263.37",LLP Utilities Bridlington Hospital,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/01/2022 08:44,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,254114426/21,"131,310.41",LLP Utilities Scarborough Hospital,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2022 09:45,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322221807,"27,373.98",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2022 09:50,Raw Materials And Consumables,Creditors,Janssen-Cilag Ltd,930811758,"35,769.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2022 09:50,Raw Materials And Consumables,Creditors,Alloga Uk Ltd,SIN103354798,"26,817.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06/01/2022 09:55,External Contracts : Laundry,LLP CREDITORS,Synergy Health Managed Services Ltd,40004082,"56,867.74",LLP Laundry & Linen - Scarb,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/01/2022 10:08,Laboratory Equipment - Maintenance,Creditors,Hull University Teaching Hospitals NHS Trust,H0039236,"115,076.95",Hull Central Pathology Services,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06/01/2022 10:09,External Contracts : Laundry,LLP CREDITORS,Synergy Health Managed Services Ltd,40004083,"71,825.66",LLP Linen Contract Sts,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/01/2022 12:06,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5675122,"45,924.32",Consolidated Invoices,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/01/2022 14:51,Non Healthcare Services From NHS Property Services,Creditors,NHS Property Services Ltd,00000001/H524272,"35,522.93",St Helen'S (Nelson'S Court) Site Expenses,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/01/2022 06:46,Med Surg Eqpt Leasing,LLP CREDITORS,Siemens Financial Services Ltd,220/22/0006456,"27,018.06",LLP Equipment Lease Charges,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/01/2022 07:10,Work-In-Progress,LLP CREDITORS,A Smith Great Bentley,SI/2100571,"441,691.50",Surgical Hub - Ramsay UK,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/01/2022 08:28,Non Healthcare Services From NHS Property Services,Creditors,NHS Property Services Ltd,00000001/H526364,"30,045.66",Monkgate Hc Property Charges,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/01/2022 09:49,Raw Materials And Consumables,Creditors,Bayer Plc,824C390506,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/01/2022 09:49,Raw Materials And Consumables,Creditors,Bayer Plc,824C390920,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/01/2022 09:49,Raw Materials And Consumables,Stores,Bayer Plc,824C390920,"91,245.60",Drugs,,,,,,,,,,,,,
