Supplier,Invoice Amount
Hm Revenue And Customs,"8,131,592.85"
York Teaching Hospitals Facilities Management LLP,"7,284,025.43"
Masimo,"5,706,712.00"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,932,578.06"
NHS Supply Chain Co-ordination Limited,"1,319,905.93"
Bayer Plc,"815,394.72"
Lloyds Pharmacy Ltd,"697,100.42"
Healthcare At Home Ltd,"465,926.43"
Lloyds Pharmacy Clinical Homecare Ltd,"307,274.65"
NHS Property Services Ltd,"294,926.78"
NHS Supply Chain - Maintenance,"264,009.14"
Aah Hospital Service,"234,334.43"
Healthnet Homecare,"226,755.15"
Alliance Healthcare Distribution Ltd,"192,113.88"
Cancom Managed Services Ltd T/A Cancom UK & Ireland,"190,602.80"
Northumbria Healthcare NHS Foundation Trust,"186,750.09"
Medtronic Ltd,"170,379.79"
Roche Products Ltd,"164,478.51"
The Leeds Teaching Hospitals NHS Trust,"148,754.17"
Synergy Health Managed Services Ltd,"146,485.93"
Qualasept Ltd,"145,310.33"
Altomed Ltd,"141,668.39"
Genmark Diagnostics Uk Ltd,"132,192.00"
Alloga Uk Ltd,"128,138.33"
Phoenix Healthcare Distribution Ltd,"116,338.89"
Baxter Healthcare Ltd,"115,560.18"
Taycare Medical Ltd,"109,883.31"
Novartis Pharmaceuticals Uk Ltd,"106,495.04"
Mitie Waste And Environmental Services Ltd,"103,925.68"
Sysmex U K Ltd,"101,247.70"
Janssen-Cilag Ltd,"97,427.00"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"94,542.25"
Pulse Healthcare Ltd,"92,725.62"
Radiology Reporting Online,"87,047.89"
Csl Behring Uk Ltd,"84,204.20"
Bristol Myers Squibb Pharmaceuticals Ltd,"83,546.35"
Mawdsley Brooks And Co Ltd,"75,955.13"
De Soutter Medical Ltd,"65,985.60"
Johnson And Johnson Medical Ltd,"64,404.38"
Zimmer Biomet Uk Ltd,"63,236.98"
Whistl Uk Ltd,"60,203.02"
Surgitrac Instruments UK Ltd,"59,739.84"
Greenwich Leisure Limited,"57,928.95"
Hcl Doctors Ltd,"57,111.49"
Xma Ltd,"56,923.34"
Hull University Teaching Hospitals NHS Trust,"53,707.91"
Allergan Ltd,"51,720.60"
Tps Healthcare Group Ltd,"51,707.88"
NHS Business Services Authority,"51,280.49"
Turner & Townsend Project Management Ltd,"49,200.00"
Pertemps Medical Professionals Ltd,"46,598.82"
Paul Hartmann Ltd,"46,446.58"
Altrix Technology LTD,"45,509.10"
Pertemps Medical Limited,"44,392.33"
Soliton It Ltd,"42,791.59"
NHS Blood And Transplant,"42,351.39"
Genzyme Therapeutics Ltd,"42,270.00"
AHLC Solutions Limited,"41,523.00"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Greenstaff Medical Ltd,"40,662.60"
Yorwaste Ltd,"38,916.66"
Clayton Project Engineering Ltd,"37,995.29"
McMillan Healthcare,"37,641.57"
Plan B Healthcare Plc,"37,440.68"
Nl Group Ltd,"37,358.80"
Insulet International Limited,"37,335.84"
Health Education England,"37,326.26"
Air Liquide Homecare Limited,"36,981.18"
Amgen Ltd,"33,720.41"
Chambury Consulting Ltd,"33,540.00"
Healthcare Quality Improvement Partnership,"33,462.76"
Drc Locums Ltd,"33,356.34"
Abbott Medical U.K. Limited,"32,640.00"
Mayday Healthcare Plc,"31,462.72"
Schneider Electric Ltd,"30,317.76"
Siemens Financial Services Ltd,"30,065.48"
Quantum Pharmaceutical Ltd,"29,646.00"
Tees Esk And Wear Valleys NHS Foundation Trust,"28,494.46"
Dexcom,"28,246.20"
Movianto Uk Ltd,"28,019.40"
Stryker Uk Ltd,"27,322.31"
Office Reality Ltd,"27,104.40"
Ge Healthcare Ltd,"26,539.32"
Specialist Computer Centres Plc,"26,339.39"
Mazars Llp,"25,632.00"
David Miller Frozen Foods Ltd,"25,470.87"
Adecco Uk Ltd,"24,339.70"
Albyn Medical Ltd,"24,294.60"
Pitney Bowes Ltd,"24,203.82"
Click Travel Ltd,"23,772.17"
Fresenius Kabi Ltd,"23,732.41"
Vip Nursing Ltd,"22,963.96"
Health People,"22,858.08"
Grant Thornton Uk Llp,"22,800.00"
Shawbrook Bank Ltd,"22,680.28"
Bloodfast Evs Ltd,"22,645.14"
Western Automation Ltd,"22,612.11"
Keymed (Medical & Industrial Equipment) Ltd,"22,377.60"
Amo United Kingdom Ltd,"21,722.71"
Biotest (U.K.) Ltd,"21,450.00"
B. Braun Avitum Uk Ltd,"20,309.60"
Halfords Ltd,"20,080.00"
Maxxima Ltd,"19,725.74"
IBI Group (UK) Ltd,"19,003.36"
Moore Of York Ltd,"18,751.80"
Richard Wolf Uk Ltd,"18,422.76"
Clarity Workforce Technology Ltd,"18,205.65"
Q Medical Technologies Ltd,"17,967.96"
Midco Print & Packaging Ltd,"17,832.42"
Quality Care Cover Limited,"17,733.84"
Block Solutions Ltd,"17,589.53"
On A Roll Sandwich Co Ltd,"17,183.36"
Clinigen Healthcare Ltd,"17,103.53"
B. Braun Medical Ltd,"17,080.79"
Cantel (Uk) Ltd,"16,921.81"
Vygon (Uk) Ltd,"16,677.88"
Welch Allyn (U.K.) Ltd,"16,042.80"
Nursing Personnel,"15,935.15"
Mastermover Ltd,"15,868.66"
Phoenix Software Ltd,"15,761.84"
Clinical24 Staffing Ltd,"15,680.00"
R.Manners & Sons Ltd,"15,474.93"
Celgene Ltd,"15,256.08"
Boehringer Ingelheim Ltd,"15,189.96"
T J Smith & Nephew Ltd,"14,991.25"
Pro Health 24 Ltd,"14,803.85"
Ocura Healthcare Furniture,"14,605.92"
Biotronik U.K. Ltd,"14,508.00"
Starkstrom Ltd,"14,411.59"
Cook (Uk) Ltd,"14,222.39"
Arjo Uk Ltd,"14,006.53"
Octapharma Ltd,"13,954.00"
Bracco Uk Ltd,"13,534.14"
Healthcare Validation Services Ltd,"13,446.00"
Edmundson Electrical Ltd,"13,377.01"
Supply Chain Coordination Ltd,"13,288.04"
Restore Records Management,"13,171.59"
Public Health England Hpa,"13,032.00"
Castle Employment Agency Ltd,"12,674.16"
Eakin Surgical Ltd,"12,634.27"
Dorc Ltd,"12,582.00"
Id Medical_002,"12,525.32"
MySight York,"12,487.50"
Soobadar M,"12,480.73"
Teva Uk Ltd,"12,175.20"
Cordant People Ltd,"11,983.97"
Enterprise Rent A Car Uk Ltd_002,"11,935.39"
DA Languages Ltd,"11,815.36"
Harlow Printing Ltd,"11,773.27"
Paul Foster Interiors,"11,770.80"
Lex Autolease Ltd,"11,733.29"
TP Leasing Limited,"11,696.19"
Hobart UK Equipment LTD - Warewash,"11,685.60"
Mgc Lamps Ltd,"11,539.20"
Kier Construction Ltd,"11,003.81"
BOC Ltd,"10,889.11"
Regents Park Heart Clinics Ltd,"10,860.00"
Glaukos Uk Ltd,"10,681.20"
Spirax-Sarco Ltd,"10,598.47"
Medical Staffing Ltd,"10,572.80"
Getinge Ltd,"10,555.76"
Intersurgical Ltd,"10,535.96"
Brake Bros Ltd,"10,470.58"
Geoff Acomb & Sons Ltd,"10,296.00"
Allstar Business Solutions Ltd,"10,278.14"
Alpha Laboratories Ltd,"9,960.76"
Hays Specialist Recruitment Ltd,"9,927.94"
Siemens Healthcare Ltd,"9,738.10"
Esc Global Ltd,"9,591.95"
Acumed Ltd,"9,554.87"
Yearsley Food Limited,"9,430.59"
Dales Dairies Ltd,"9,384.28"
TSPro Ltd,"9,322.80"
Karl Storz Endoscopy (Uk) Ltd,"9,298.20"
1st Call Mobility Ltd,"9,252.00"
Millgate Limited,"9,141.81"
Edwards Lifesciences Ltd,"9,076.68"
Hp Inc Uk Ltd,"8,888.96"
E & O Laboratories Ltd,"8,868.00"
Yorkshire Fire Protection,"8,856.00"
Fountain Diagnostics Ltd,"8,507.04"
Leeds Teaching Hospitals Charitable Foundation,"8,497.94"
Firstpoint Healthcare Ltd,"8,425.71"
Metric Group Ltd,"8,398.64"
Manpower Uk Ltd,"8,345.74"
Envair Ltd,"8,328.00"
Philips Electronics Uk Ltd,"8,289.60"
Alimera Sciences Ltd,"8,160.00"
Prompt Maternity Foundation,"8,000.00"
Northern Steeplejacks (Edinburgh) Ltd,"7,902.00"
Calderdale And Huddersfield NHS Foundation Trust,"7,868.48"
Craven & Co. Ltd,"7,558.60"
Alliance Disposables Ltd,"7,502.84"
Vodafone Ltd,"7,419.00"
Laborie Medical Technologies Europe Ltd,"7,387.49"
Limbs & Things Ltd,"7,368.00"
Scarborough Medical Group,"7,309.74"
Eppendorf Uk Ltd,"7,294.42"
Gilead Sciences Ltd,"7,290.26"
Otsuka Pharmaceuticals (U.K.) Ltd.,"7,162.20"
Complete Office Solutions Uk Ltd,"7,147.40"
Poweron Platforms Limited,"7,133.26"
Macopharma (U K) Ltd,"7,022.20"
Aventis Pharma Holdings Ltd,"6,995.74"
Unison,"6,939.28"
Freeway Medical,"6,916.80"
Bolton Surgical Ltd,"6,856.56"
Coyle Personnel Plc,"6,800.57"
Alpine Fine Foods,"6,633.01"
Hameln Pharma Ltd,"6,598.40"
Arnold Clark Finance Ltd.,"6,547.59"
Jones & Brooks,"6,535.80"
Ocs Group Uk Ltd,"6,533.21"
Pro Dba.Com,"6,498.00"
Acoo Review Ltd,"6,448.20"
British Telecommunications Plc,"6,375.28"
Oxford Brookes University,"6,352.00"
Junajted Adins Dooel,"6,338.37"
Chg-Meridian Uk Ltd,"6,227.88"
Hempsons Solicitors,"6,135.63"
Alcon Laboratories (U.K.) Ltd,"6,111.36"
St Catherines Hospice,"6,094.31"
Abbott Laboratories Ltd,"6,069.82"
Enterprise Stationery Ltd,"6,032.40"
Thermo Fisher Diagnostics Ltd,"5,951.29"
Sense Medical Ltd,"5,798.40"
Histology Equipment Services,"5,796.58"
Livanova Uk Ltd,"5,774.78"
Drugsrus Ltd,"5,634.87"
Rs Components Ltd,"5,632.33"
Ith Pharma Ltd,"5,578.08"
Biomerieux U K Ltd,"5,535.09"
Wright Medical Uk Ltd,"5,498.78"
Smiths Medical International Ltd,"5,487.04"
Le Maitre Vascular Ltd,"5,433.60"
Sheffield Teaching Hospitals NHS Foundation Trust,"5,389.61"
Wolseley Uk Ltd,"5,357.84"
Bidfood,"5,187.32"
The Minster Engineering Fabrication Co Ltd,"5,136.00"
P & T Contracts,"5,097.60"
Djo Uk Ltd,"5,067.54"
Liaison V A T Consultancy Ltd,"5,064.78"
Leica Microsystems (U K) Ltd,"5,053.14"
Moby Foods Ltd,"5,004.20"
NHS Trust Development Authority,"5,000.00"
High Reaching Solutions,"4,910.40"
Exact Sciences UK Ltd,"4,860.00"
Kent Pharma (UK) Ltd,"4,828.25"
WIRELESS CCTV LIMITED,"4,800.00"
The Dextrous Web T/A DXW,"4,770.00"
Ambridge Ceramics Ltd,"4,720.79"
Mems Power Generation Ltd,"4,704.00"
Diagmed Healthcare Ltd,"4,696.58"
Nutripack Uk Ltd,"4,692.03"
Simply Food Solutions Ltd,"4,640.37"
Centerprise International Ltd,"4,596.52"
Aquilant Ltd Ta Aquilant Interventional,"4,591.91"
Sunflower Medical Ltd,"4,585.50"
City Of York Council,"4,549.11"
Grifols U K Ltd,"4,542.50"
Hologic Ltd,"4,518.00"
St Gemma'S Hospice Services Ltd,"4,500.00"
Cardinal Health Uk 432 Ltd,"4,458.96"
Prudential,"4,420.00"
Cepheid Uk Ltd,"4,415.04"
Bidvest Foodservice,"4,342.78"
Fresenius Medical Care (U K) Ltd,"4,308.39"
Brown N,"4,287.80"
Teleflex Medical,"4,243.20"
Stuarts Foods Ltd,"4,233.59"
Forum Health Products Ltd,"4,220.90"
Beaver Visitec International Ltd,"4,211.28"
Cj Electratech Ltd,"4,104.00"
Gatenbysanderson Ltd,"4,056.54"
Micronclean,"4,047.04"
M.I.S.S. Ophthalmics Ltd,"4,045.20"
Mwuk Ltd,"4,034.06"
Calea Uk Ltd,"4,020.00"
Country Fresh Foods,"4,017.80"
CC Med Ltd,"3,990.00"
Elkay Laboratory Products (U.K.) Ltd,"3,989.02"
Oxford Health NHS Foundation Trust,"3,976.05"
Cellpath Ltd,"3,961.61"
Roche Diabetes Care Ltd,"3,933.68"
Arthrex Ltd,"3,933.60"
Aerogen Lifesciences UK Ltd.,"3,895.39"
Simplyhealth,"3,885.68"
De Smit Medical Systems Ltd,"3,856.06"
Uk Medical Ltd,"3,847.74"
Sarstedt Ltd,"3,815.06"
Bard Ltd,"3,793.34"
Arco Ltd,"3,746.14"
Coultons Bread Ltd,"3,675.84"
Pro Lab Diagnostics,"3,661.51"
Austco Marketing & Service (U K) Ltd,"3,600.00"
Probrand Ltd,"3,564.74"
Becton Dickinson (CME) UK Ltd,"3,552.82"
Watermark Plumbing Supplies,"3,547.24"
Datasym (U.K.) Ltd,"3,492.00"
Southern Implants U.K. Ltd,"3,435.00"
Codan Ltd,"3,432.00"
Stanley Security Solutions Ltd,"3,396.82"
Severn Healthcare Technologies Ltd,"3,360.36"
Technomed Ltd,"3,360.00"
Arkle Finance Limited,"3,344.64"
Commissioning & Validation Services Ltd,"3,333.60"
Kci Medical Ltd,"3,321.50"
Alphabet (Gb) Ltd,"3,280.48"
Rapide Reprographics Ltd,"3,276.00"
Dgp Intelsius Ltd,"3,216.00"
Scot Young Research Ltd,"3,199.20"
Syner-Med (Pharmaceutical Products) Ltd,"3,191.70"
Airedale International Air Conditioning Ltd,"3,173.10"
Abbott Rapid Diagnostics Limited,"3,150.48"
Ricoh Uk Ltd,"3,107.27"
First Fix Industrial Supplies Ltd.,"3,071.32"
Xograph Healthcare Ltd,"3,045.00"
Nova Laboratories Ltd,"3,035.38"
Joint Operations (Uk) Llp,"3,024.00"
Rubax Lifts Ltd,"2,985.33"
John Wright Electrical And Mechanical Services Ltd,"2,982.78"
J.W. Filshill Ltd,"2,975.88"
Cash4health Ltd,"2,960.80"
Allansound Communications Ltd,"2,959.20"
Inc Dot Com Ltd,"2,946.15"
Complete Business Solutions Group Ltd,"2,944.46"
Albert Waeschle Ltd,"2,932.89"
Gsa Techsource Ltd,"2,929.06"
Medline Europe Ltd,"2,905.45"
Puckator Ltd,"2,901.96"
Nova Biomedical,"2,887.74"
Medline Scientific Ltd,"2,842.32"
Next Step Nursing Ltd,"2,838.95"
Mindray (Uk) Ltd,"2,836.77"
Amoena (U K) Ltd,"2,814.00"
Betty Brown Wigs Ltd,"2,811.84"
Jri Orthopaedics Ltd,"2,798.35"
Alpha Scientific,"2,793.60"
Tollerton Surgery,"2,725.91"
Integra Neurosciences Ltd,"2,725.09"
Chiesi Ltd,"2,700.00"
Kebomed UK Ltd,"2,698.44"
Alliance Medical Ltd,"2,685.84"
CSH HVAC Services ltd,"2,664.00"
Medical Engineering Systems Ltd,"2,640.00"
Gt Cleaning Machines Ltd,"2,630.40"
South Devon Healthcare NHS Foundation Trust,"2,613.71"
Creativeworld,"2,610.60"
The Royal Wolverhampton NHS Trust,"2,600.00"
Nrs Healthcare,"2,580.09"
Public Health England,"2,558.38"
Premier Healthcare & Hygiene Ltd,"2,555.82"
Haemonetics Ltd,"2,553.84"
Wolverson X-Ray Ltd,"2,552.40"
Oxford University Hospitals NHS Foundation Trust,"2,542.00"
Planglow Ltd,"2,531.16"
Soluvos Medical B V,"2,520.00"
Elvington Floorcraft Ltd,"2,517.60"
Philips Healthcare,"2,515.20"
HS Ices,"2,500.00"
Alcura Uk Ltd,"2,468.88"
Stones Bank Dental Laboratory,"2,465.00"
Bender U K Ltd,"2,456.40"
University Of Leeds,"2,446.89"
Premier Paper Group Ltd,"2,433.53"
Carbonreduction Eu,"2,422.80"
East Parade Medical Practice,"2,400.00"
IBJ Health & Technology Ltd,"2,400.00"
Walters Medical Ltd,"2,387.70"
Chanter Bio-Med Ltd,"2,380.09"
Kings Fund,"2,340.00"
Pharmaxo Pharmacy Services Ltd,"2,327.00"
Filtrex Global Ltd,"2,304.19"
Bunzl Healthcare,"2,294.16"
CAE Technology Services Ltd,"2,280.00"
Teeside University,"2,250.00"
Softcat Plc,"2,239.46"
Portakabin Ltd,"2,133.68"
Jla Total Care Ltd,"2,130.94"
Aquilant Surgical,"2,123.94"
A K Refrigeration Ltd T/A A K Services,"2,099.06"
Child Maintenance Service,"2,098.91"
Techno-Path (Distribution) Ltd,"2,096.22"
Judd Medical Ltd,"2,076.00"
Osteotec Ltd,"2,067.60"
1st Call Mobility,"2,064.00"
Carl Zeiss Ltd,"2,060.98"
Fisher and Paykel Healthcare Ltd,"2,053.80"
Sterilab Services,"2,036.40"
Laerdal Medical Ltd,"2,031.84"
Resuscitation Council (U.K.) Trading Ltd,"2,009.50"
FAF Capital Ltd,"2,006.16"
H Pickup Mechanical & Electrical Services Ltd,"1,996.80"
Dwp Debt Management,"1,974.93"
Fluid Branding Ltd,"1,962.00"
Steris Solutions Ltd,"1,959.65"
Active Tagging Ltd,"1,942.80"
Dexcom International Ltd,"1,935.00"
Kimal Plc,"1,927.00"
Behrens Healthcare,"1,913.63"
Brake Bros Ltd_002,"1,904.96"
Anetic Aid Ltd,"1,903.58"
Toffeln Ltd,"1,896.21"
Vacsax Limited,"1,895.85"
Ee Ltd,"1,887.96"
Starkey Laboratories Ltd,"1,882.64"
Ppg Architectural Coatings Uk Ltd,"1,871.50"
Online Ergonomics Ltd,"1,868.40"
Genta Medical,"1,857.74"
Chubb Fire & Security Ltd,"1,847.51"
Vernacare Ltd,"1,843.13"
Harrogate And District NHS Foundation Trust,"1,835.77"
Suez Water Purification Systems Ltd,"1,833.60"
Brandon Medical Co Ltd,"1,827.60"
Glasdon Uk Ltd,"1,810.42"
CW Advertising Agency T/ Creativeworld,"1,800.00"
Sheffmed Ltd,"1,788.00"
Molnlycke Health Care Ltd,"1,771.52"
Morris Vermaport Ltd,"1,758.14"
Bradford College,"1,750.00"
JD Scaffolding Yorkshire Ltd,"1,705.00"
Thuasne Uk Ltd,"1,689.60"
Mbands Ltd Ta Mb&S Healthcare,"1,688.36"
Ventilation Surveys & Services Ltd,"1,680.00"
Daikin Air Conditioning Uk Ltd,"1,668.04"
Randox Laboratories Ltd,"1,662.00"
Business Dictation Ltd,"1,660.76"
Focus Medical Services Ltd,"1,650.00"
Curium Pharma UK Ltd,"1,646.40"
Mb Lock Supplies,"1,640.73"
Trulife Ltd_002,"1,640.40"
B.J. Lighting Supplies Ltd,"1,631.62"
Helapet Ltd,"1,557.93"
Instinctive Ltd,"1,548.00"
P3 Medical Ltd,"1,521.84"
Aseptic Medical Devices,"1,506.96"
Avanos Medical UK Limited,"1,506.00"
System Hygienics Ltd,"1,491.00"
Symetri Ltd,"1,488.00"
Booker Cash & Carry Ltd,"1,479.11"
Oracle Corporation U K Ltd,"1,472.40"
Kingsfield Computer Products Ltd,"1,469.47"
Key Surgical Ltd,"1,458.85"
Medical Access Ltd,"1,458.00"
Proact Medical Ltd,"1,457.14"
Oped Uk Ltd,"1,454.16"
Gbuk Ltd,"1,448.16"
Cyclomedica Europe Limited,"1,440.00"
Mb Plant Ta 123fire,"1,440.00"
Idl Engineering Services Ltd,"1,439.41"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,"1,428.60"
Harry Yearsley Ltd,"1,427.34"
B Braun Technical Services,"1,422.00"
Barnsley Catering Services Ltd,"1,404.30"
HSL Pathology Llp,"1,402.85"
Aquilant Endoscopy Ltd,"1,380.00"
Kevin Moxon Independent Funeral Directors,"1,380.00"
British Safety Council,"1,374.00"
Associated Optical,"1,363.49"
Argon Medical Devices UK Ltd,"1,350.00"
Scarborough Borough Council,"1,326.17"
Meltemi Ltd,"1,320.73"
De Lage Landen Leasing Ltd,"1,320.00"
Rosemont Pharmaceuticals Ltd,"1,313.35"
Calomax Ltd,"1,310.40"
Henry Schein Minerva Dental,"1,307.86"
Mercian Surgical Supply Co. Ltd,"1,296.00"
Cpc,"1,291.13"
Sivantos,"1,284.78"
Dimples Wig Boutique,"1,275.02"
Cromwell Tools Ltd_002,"1,273.94"
Corin Ltd,"1,262.40"
Easy Pay Network Limited,"1,236.00"
Tuskerdirect Ltd,"1,230.58"
BOWA Medical UK (Trading name of SRA Developments Ltd),"1,223.86"
Optelec Ltd,"1,213.73"
Birmingham Childrens Hospital NHS Foundation Trust,"1,210.00"
Toyota Material Handling Uk Ltd,"1,204.36"
Lifecycle Management Group Ltd,"1,200.00"
Valuation Office Agency,"1,200.00"
Prospect Diagnostics Ltd,"1,188.00"
D M Orthotics Ltd,"1,177.31"
Leeds Upright Mri Centre,"1,175.00"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,171.50"
Leeds And York Partnership NHS Foundation Trust,"1,153.60"
Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust,"1,150.00"
Globe Locums Ltd,"1,141.86"
Dtr Medical Ltd,"1,134.41"
Imedicare Ltd,"1,132.80"
C22 Plc T/A Catch 22,"1,113.26"
Nextgen Clothing Ltd,"1,102.32"
Athrodax Healthcare International Ltd,"1,100.62"
Nipro Medical UK Ltd,"1,097.69"
Full Support Healthcare Ltd,"1,096.20"
GE Medical Systems Limited,"1,088.52"
Mowbray House Surgery,"1,080.00"
University Hospitals Bristol and Weston NHS Foundation Trust,"1,080.00"
William G. Search Ltd,"1,073.57"
C-Pro Direct Ltd,"1,067.00"
East Yorkshire Motor Services Ltd,"1,050.00"
James Paget University Hospitals NHS Foundation Trust,"1,050.00"
Jl Brooks Ltd,"1,024.34"
Intermark Medical Innovations Ltd,"1,020.00"
Seareach Plc,"1,020.00"
Bradshaw Rental Vechicles,"1,019.81"
Bewleys Tea And Coffee Uk Ltd,"1,007.07"
Biomonde,"1,006.12"
Kapitex (Healthcare) Ltd,"1,000.00"
Shandon Diagnostics Ltd,996.6
Creed Medical Limited,995.47
Posturite (Uk) Ltd,995.14
Bsi Assurance Uk Ltd,986.4
Henleys Medical Supplies Ltd,974.92
Needlers Ltd,972.58
Thomas Stoner Supplies Ltd,971.22
Turner & Price Ltd,960.06
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Jms Drain Solutions Ltd,960
HAC Technical Gas Services,958.8
Dpd Local Uk Ltd,950.78
Apr Medtech Ltd,948
Bio Products Laboratory Ltd,936
Fridge Spares Wholesale LTD,935.71
Tayside NHS Board,929.13
American Orthodontics (Uk) Ltd,913.61
East Coast Pest Control Ltd,912
Frontiere Medical Europe,912
Advanced Moulds Ltd T/A theClassroom.co,905.2
Denward Manufacturing Ltd,899.76
Protec Fire Detection Plc,898.86
Purple Surgical Uk Ltd,898.8
Viapath Analytics Llp,896.02
Btf Lighting,882
Unite (Amicus Section),879.1
Db Orthodontics Ltd,858.01
Russell'S (Kirbymoorside) Ltd,857.75
University Hospital Southampton NHS Foundation Trust,855
Mediplus Ltd,851.4
Bio-Diagnostics Ltd,848.97
Elitech Uk Ltd,843.66
Mordene Designs Ltd - Trading as Astwood Design Consultancy,840
KDM Solutions Ltd,832
Ukas,826.74
Agilent Technologies Uk Ltd,824.64
Business I.T Support Team Ltd,816
Clad Safety Products,805.8
Ah & Pm Wilson,804
University College London Hospitals NHS Foundation Trust,798.74
End To End Labels Ltd,798.43
Schuco International (London) Ltd,785.28
Natus Nicolet Uk Ltd T/A Otometrics,775.38
Canute Pharma Limited,771.18
See Green Systems Ltd,770.4
Unimed Electrode Supplies Ltd,768.6
Pickering Medical Practice,761.8
Serchem Ltd,759.75
Disclosure And Barring Service,755
Fileder Filter Systems Ltd,752.54
Kimberlite Glass,748.8
Banner Group Ltd,736.33
Quirepace Ltd,735.6
Alarm Radio Monitoring Ltd,725.1
Monarch Laundry,723.13
Medartis Ltd,722.74
Bsn Medical Ltd,721.34
Crown Labels Mfg. Co. Ltd,717.6
W.L. Gore & Associates (U.K.) Ltd,716.4
Static Systems Group Plc,696.82
Mr K Beilby Ta Original Poster Company,696.13
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,690.85
Walsall Healthcare NHS Trust,690.2
NHS Greater Glasgow And Clyde,689
Winterhalter Ltd,683.4
Electric Center,680.59
Dx Network Services Ltd,675
Spectrum Cleaning Solutions Ltd,673.54
Advanced Instruments Limited,672.66
Inivos Ltd,672
Manchester University NHS Foundation Trust,667.91
Ossur Uk Ltd,665.56
Carleton Medical Ltd,660
Hospital Innovations Ltd,654
KINTO UK Limited,648.77
Eastwood Park Training Centre,648
Sigma Pharmaceuticals Plc,637.35
Tenacore Uk Ltd,637
Triangle Wholefoods Limited TA Suma Wholefoods,636.27
Allocate Software Ltd,633.18
Northern Lincolnshire And Goole NHS Foundation Trust,627.66
Ortho-Care (U.K.) Ltd,623.84
Summit Medical UK Ltd,612.6
Hobart Uk,609.6
Hc Slingsby Plc,606.7
Jla Ltd,600.88
Dyneley House Surgery,600
James Walker Textiles Ltd,600
Petty Cash,600
Pentland Medical Ltd.,595.2
Main Line (Instruments) Ltd,588
Newcampe Medical Ltd,585.8
Rb Medical Engineering Ltd,583.2
Qiagen Ltd,582
Tetra Tech Environment Planning Transport Limited,582
Yorkshire Purchasing Organisation,581.46
Ortho Solutions Ltd,578.28
Chaneco Limited.,576
Private Healthcare Information Network Ltd (Phin Ltd),571.32
North Tees And Hartlepool NHS Foundation Trust,564.31
Anaesthetics Social Fund,555
Inspiration Healthcare Ltd,554.8
Medasil (Surgical) Ltd,551.76
University Of Bradford,550
Crown Paints Ltd,544.44
Industrial Boilerhouse Supplies Ltd,543.17
Astroflame (Fire Seals) Ltd,540
Atmosphere Environmental Ltd,540
Central Medical Supplies Ltd,539.88
Screwfix Direct Ltd,536.73
Launch Diagnostics Ltd,510.76
The Christie NHS Foundation Trust,509
Blackwell Uk Ltd,505.2
Conmed Linvatec Uk,504
Geka Uk Ltd,504
Cardiff And Vale ULHB,501.21
Cnp Medical,495.12
Ultravision International Ltd,491.7
The Doctors Laboratory Ltd,485
Scientific Laboratory Supplies Ltd,477
Imperial College Projects Ltd,476
Trevor Iles Ltd,471.24
Trinity Biotech Manufacturing Ltd,452.46
Femcare Ltd,452.1
Durbin Plc,450.74
Lagentium Consulting,450
Cantor & Nissel Ltd,447.61
Hollister Ltd,432
Ab Scientific Ltd,427.8
Casmed International Ltd,423.91
John Winter & Company Ltd,423.15
Reliance High-Tech Ltd,417
Royal Brompton And Harefield NHS Foundation Trust,415.36
Hmcs,415
Medem Uk Ltd,414
New Way Advancing Solutions Limited,410.4
Prestige Laboratory Supplies,409.2
Reighton Nursery,407
Lighthouse (Uk) Ltd,405
Avail Medical Europe Ltd,403.2
Filtafry,396
Rdp Group Uk Ltd,394.8
Glen Dimplex Professional Appliances A Division Of Glen Dimplex Home Appliances,390.6
NuVision Biotherapies Ltd,390
Cci Credit Management Ltd,389.87
Royal Devon And Exeter NHS Foundation Trust,383.5
Diphex Limited,383.1
Fannin (Uk) Ltd,378.96
About Face Solutions Ltd,375
Westfield Medical Ltd,373.68
Labels Direct,373.14
Vow Retail Ltd,373.08
G2 Integrated Solutions Ltd,371.4
Warwick Sasco Ltd,369.6
Universal Aids Ltd,368.41
Seminar Components (Uk) Ltd,366.99
Vyaire UK 236 Limited,365.7
Cgc Events Ltd,363.29
York Wheels Ltd,361.48
Werfen Ltd,361.27
Cookham Professional Ltd,360
York Data Services Limited,360
Emergent Crown Contract Office Furnishings Ltd,356.16
Serve Medical Ltd,354
Tente Castors Ltd,353.22
Geistlich Sons Ltd,352.82
Gmb Union,352.57
Give As You Earn Ltd,351
British Gas Business Services Ltd,344.4
Kavo Dental Ltd,343.2
Getinge Uk Ltd,338.76
Health Edge Solutions Ltd,336.67
Johnsons Catering Equipment Ltd,336
Vwr International Ltd,336
Ellab UK Ltd,334.96
Biocomposites Ltd,332.4
First Choice Labels Ltd,331.92
Sle Ltd,327.6
Contacta Systems Limited,326.4
Huntleigh Healthcare Ltd,326.4
Fulprint Ltd,325
Air Liquide Ltd,323.64
