Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Sub-Business Unit Name,Payment Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,Invoice Line Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/06/2020,Materials - Building,York Hospital Site Expenses,P & T Contracts,12568,28782,remedial works to gable end at Tan Pit lodge
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/06/2020,Work-In-Progress,East Cost STP (AMM & Infrastructure),IBI Group (UK) Ltd,10004901,29520,FEES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/06/2020,Work-In-Progress,Covid-19 Capital Equipment & Works,Huntleigh Healthcare Ltd - Diagnostic Products Division,16230987,54723.84,HUNTLEIGH TEAM FETAL MONITOR
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/06/2020,Work-In-Progress,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,SP001247-31,34389.43,REPLACEMENT FIRE ALARM SYSTEM
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/06/2020,Engineering  Contracts,York Hospital Site Expenses,Bender U K Ltd,39418,25810.8,191256528
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/06/2020,Work-In-Progress,East Cost STP (AMM & Infrastructure),IBI Group (UK) Ltd,10004860,153838.8,FEES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/06/2020,External Contracts : Laundry,Linen Contract Sts,Synergy Health Managed Services Ltd,40003632,54618.5,York Hospital and Communities
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/06/2020,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,1121035110,25269.27,CONSUMABLES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/06/2020,Med Surg Eqpt Leasing,Equipment Lease Charges,Siemens Financial Services Ltd,220/20/0011834,45869.67,Olympus Scopes
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/06/2020,External Contracts : Laundry,Linen Contract Sts,Synergy Health Managed Services Ltd,40003631,43169.44,Laundry contract
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/06/2020,Work-In-Progress,Yh Endoscopy Extension,Kier Construction Ltd,10224635,346097.21,YH ENDOSCOPY
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/06/2020,Work-In-Progress,York Viu Extension,Kier Construction Ltd,10225865,87531.83,YH CARDIO-VASULAR EXTENSION
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/06/2020,Other Debtors < One Year,Consolidated Invoices,York Teaching Hospital Nhs Foundation Trust,1010077848,32584.34,MISC CHARGES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/06/2020,Other Debtors < One Year,Consolidated Invoices,York Teaching Hospital Nhs Foundation Trust,1010078500,82179.42,MISC CHARGES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/06/2020,Other Debtors < One Year,Consolidated Invoices,York Teaching Hospital Nhs Foundation Trust,1010078763,52914.6,MISC CHARGES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/06/2020,Work-In-Progress,Covid-19 Capital Equipment & Works,Welch Allyn (U.K.) Ltd,9000380127,25704,ECG SYSTEMS
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22/06/2020,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816MAY2020,407695.56,TAX
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/06/2020,Work-In-Progress,Es610 Electrical Upgrades - York,Bender U K Ltd,39665,46800,200359651
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/06/2020,Contract : Premises Security,General Security,Ocs Group Uk Ltd,5000409388,92577.6,OCS Contract 
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/06/2020,Work-In-Progress,Covid-19 Capital Equipment & Works,Fujifilm Uk Limited,9333213101,62400,RADIOGRAPHIC X-RAY SYSTEM
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/06/2020,Med Surg Eqpt Leasing,Equipment Lease Charges,Siemens Financial Services Ltd,220/20/0010483,64654.2,Lease rental
