Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,
Business Unit Name,,Invoice Creation Date,Subjective Description,Cost Center Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,Cost Center Description,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Dec-21,Raw Materials And Consumables,Stores,Bayer Plc,824C385206,"91,245.60",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Dec-21,Raw Materials And Consumables,Stores,Bayer Plc,824C385207,"91,245.60",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Dec-21,Raw Materials And Consumables,Stores,Bayer Plc,824C385208,"91,245.60",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Dec-21,Raw Materials And Consumables,Stores,Bayer Plc,824C385209,"45,622.80",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Dec-21,Raw Materials And Consumables,Stores,Bayer Plc,824C385439,"45,622.80",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Dec-21,Raw Materials And Consumables,Stores,Novartis Pharmaceuticals Uk Ltd,92531641,"53,424.00",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,03-Dec-21,External Contracts : Laundry,LLP Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,40004058,"61,001.23",LLP Laundry & Linen - Scarb,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,03-Dec-21,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40004059,"73,558.00",LLP Linen Contract Sts,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Pacemakers,Cardiology York,Medtronic Ltd,1204796600,"28,350.00",Cardio/Respiratory Dept,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Pacemakers,Cardio/Respiratory Dept,Medtronic Ltd,1204796600,"28,350.00",Cardio/Respiratory Dept,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Laboratory External Tests,Haematology - York,The Leeds Teaching Hospitals NHS Trust,1410182129,"26,438.82",General Haematology,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Laboratory External Tests,General Haematology,The Leeds Teaching Hospitals NHS Trust,1410182129,"26,438.82",General Haematology,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Med Surg Eqpt Disposable,Renal Medicine,Baxter Healthcare Ltd,21304359,"34,157.88",C.A.P.D.,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Laboratory Equipment,,Abbott Rapid Diagnostics Limited,93799996,"33,600.00",Covid Testing,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Med Surg Eqpt Disposable,,Hull University Teaching Hospitals NHS Trust,H0038989,"1,198,194.48",Hull Blood Sciences Department,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Professional Fees,,Bio Trading Limited,INV-2978,"48,576.00",Digital Transformation,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Additions - Information Technology,,Bio Trading Limited,INV-2979,"27,000.00",Other It Projects,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Contractual Clinical Services,,Your World Recruitment Ltd,YMS317391A,"25,752.00",Endoscopy Suite,,,,,,,,,
