Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/05/2023,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000115425,"676,505.80",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/05/2023,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000077208,"70,277.82",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Schneider Electric Ltd,100931133,"36,543.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Ricoh Uk Ltd,102214333,"33,126.74",Contract : Photocopying Rental And Charges
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/03/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Ricoh Uk Ltd,102225552,"38,540.80",Contract : Photocopying Rental And Charges
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10314655,"965,444.41",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10314665,"218,216.27",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Backlogs Ltd,103YORK/47,"27,066.85",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Backlogs Ltd,103YORK/49,"26,547.50",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,F. Parkinson Ltd,10735,"48,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,F. Parkinson Ltd,10736,"120,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Wards of York Limited,109828,"51,300.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124018059,"109,618.44",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124027297,"170,578.19",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124031493,"258,174.27",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124031530,"156,282.94",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124032949,"158,811.89",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124037687,"202,087.01",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124040998,"213,679.82",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,25/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124041227,"25,291.07",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124045755,"285,646.93",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124049542,"223,879.46",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124053088,"355,525.75",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322281628,"27,300.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322281629,"27,300.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322282496,"65,520.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322282691,"52,850.40",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322283050,"38,832.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322283735,"76,440.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322284096,"81,900.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322284467,"36,660.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322285034,"39,919.20",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322285486,"81,900.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2023,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410206951,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/05/2023,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410207155,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Interact Medical Ltd,153262,"30,692.86",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Interact Medical Ltd,153943,"35,316.00",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2023,OPERATING EXPENDITURE,FINANCE,NHS Business Services Authority,2000002146,"-282,065.24",Pension Charge to SoCI - Re-measurements of net DBP A/(L)
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospital Facilities Management LLP,2020002086,"1,298,061.61",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/04/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,York Teaching Hospital Facilities Management LLP,2020002087,"1,673,825.92",Contract : Other External
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospital Facilities Management LLP,2020002130,"10,092,874.44",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/23/0029629,"45,869.67",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,221980,"28,200.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23090565,"216,338.18",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23090695,"-216,338.18",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Leec Ltd,235685,"26,047.80",Laboratory Equipment
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/06/2023,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,24101,"61,159.79",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Twenty Five (York) Ltd,2500744LW,"32,255.84",Minor Works
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,255423,"48,269.64",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,294843631/23,"47,532.27",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,297613960/23,"69,922.38",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,297614510.23,"256,528.88",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,297614564/23,"443,715.62",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,300144234/23,"34,705.65",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,300144729/23,"189,638.52",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,300144773/23,"276,363.83",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/05/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3047004625,"33,605.92",Laboratory Equipment
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Enterprise Rent A Car Uk Ltd_002,3895517,"33,427.80",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/05/2023,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,469,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/05/2023,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,471,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816MAY23,"467,333.57",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/05/2023,OPERATING EXPENDITURE,RADIOLOGY,4 Ways Healthcare Ltd,4WHC 0124 0064,"34,197.65",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,50001245,"85,545.56",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/02/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000513943,"113,929.70",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000518237,"123,596.64",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hospital Metalcraft Ltd,547425,"26,801.62",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336MAY23,"9,089,273.12",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6450515,"51,700.23",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6459001,"25,884.93",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6474101,"27,729.91",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/06/2023,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71647697,"66,876.78",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/06/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,76447,"103,394.84",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Active Tagging Ltd,7916,"43,471.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/05/2023,Cancer and Support Services,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010749950,"36,557.84",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/05/2023,Cancer and Support Services,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010750263,"36,557.84",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C490734,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C490735,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C490736,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C491258,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C494038,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C494529,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C494530,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C495766,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C496222,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C496223,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,25/05/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Firstgroup Plc,90041778,"25,000.00",Staff Benefits Expenses
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Medical Imaging Systems Ltd,90579,"45,600.00",Med Surg Eqpt Repairs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2023,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100415641,"27,388.10",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2023,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100419774,"31,781.80",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930918844,"41,472.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930919065,"41,472.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994056127,"69,729.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,AAHMAY2023YORK,"179,953.09",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,APRIL2023SGH,"82,367.66",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,APRIL2023YORK,"168,065.88",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Olympus Keymed,CD2847809,"44,870.82",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Olympus Keymed,CD2848490,"134,612.46",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2021,OPERATING EXPENDITURE,WOMENS HEALTH,South Tees Hospitals NHS Foundation Trust,D0039189,"25,005.50",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/05/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0045722,"60,371.55",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/05/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0045769,"60,371.55",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0051740,"93,283.40",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/06/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0051740CR,"-93,283.40",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/05/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0052040,"37,661.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0053081,"60,957.50",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0053082,"103,680.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/05/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0053360,"31,287.60",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/05/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0054236,"76,140.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/05/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0054237,"102,800.75",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN05943226,"483,522.54",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN05952364,"345,436.96",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN06822225,"203,744.43",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN06822227,"25,468.78",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN06933515,"25,352.75",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN07025723,"33,150.00",Electricity
