Supplier Name,Invoice Amount SUM
HM REVENUE AND CUSTOMS,"6,673,071.57"
NHS SUPPLY CHAIN,"1,605,816.75"
HEALTHCARE AT HOME LTD,"803,617.15"
BAYER PLC,"650,605.32"
HCL DOCTORS LTD,"485,743.94"
QUALASEPT LTD,"427,387.05"
KIER CONSTRUCTION LTD,"404,624.22"
LLOYDS PHARMACY CLINICAL HOMECARE LTD,"231,872.86"
NATIONAL LOCUMS,"215,131.22"
AAH HOSPITAL SERVICE,"214,096.31"
SOFTCAT PLC,"207,112.80"
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"187,787.48"
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"179,537.06"
ROCHE PRODUCTS LTD,"171,997.37"
ZIMMER BIOMET UK LTD,"171,750.16"
F. PARKINSON LTD,"163,809.81"
NOVARTIS PHARMACEUTICALS UK LTD,"157,224.51"
NYOS (YORK) LTD,"155,258.94"
ALLIANCE HEALTHCARE DISTRIBUTION LTD,"151,911.44"
CLINICAL24 STAFFING LTD,"139,868.65"
TAYCARE MEDICAL LTD,"138,071.03"
BIODOSE SERVICES,"117,258.97"
GAZPROM ENERGY,"114,046.12"
NUFFIELD HEALTH,"100,234.00"
JANSSEN-CILAG LTD,"98,871.63"
CLIFTON PARK NHS TREATMENT CENTRE,"96,795.00"
INTERACT MEDICAL LTD,"95,578.88"
JOHNSON AND JOHNSON MEDICAL LTD,"93,181.70"
LEEDS TEACHING HOSPITALS NHS TRUST,"90,471.80"
CSL BEHRING UK LTD,"90,402.50"
MAWDSLEY BROOKS AND CO LTD,"89,094.98"
PULSE HEALTHCARE LTD,"88,228.73"
ALLOGA UK LTD,"87,614.35"
BAXTER HEALTHCARE LTD,"85,986.76"
OCS GROUP MARKETING,"85,730.86"
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"85,503.16"
H PICKUP MECHANICAL & ELECTRICAL SERVICES LTD,"84,672.44"
HP INC UK LTD,"78,765.40"
ROCHE DIAGNOSTICS LTD,"75,203.74"
PHOENIX HEALTHCARE DISTRIBUTION LTD,"67,383.00"
NL GROUP LTD,"65,557.03"
CELGENE LTD,"64,462.45"
AMO UNITED KINGDOM LTD,"63,924.60"
NURSING PERSONNEL,"63,872.05"
SHAWBROOK ASSET FINANCE,"63,603.68"
SOURCE BIOSCIENCE UK LTD,"62,188.56"
SYNERGY HEALTH MANAGED SERVICES LTD,"53,424.58"
MMM MEDICAL EQUIPMENT U K LTD,"53,170.51"
BRITISH TELECOMMUNICATIONS PLC,"51,786.06"
MEDTRONIC LTD,"51,657.86"
PRO HEALTH 24 LTD,"51,289.26"
STRYKER UK LTD,"51,052.01"
PROMEDICAL PERSONNEL LTD,"50,769.71"
AGFA HEALTHCARE UK LTD,"49,366.51"
UNIVERSITY OF YORK,"49,202.52"
LOCUM VISION LTD,"46,912.09"
ATHONA LTD,"46,247.25"
NHS SUPPLY CHAIN - MAINTENANCE,"46,054.48"
JONES P,"45,080.00"
TOTAL LIFT CARE LTD,"44,456.88"
ECHOSENS SA,"43,750.00"
B. BRAUN AVITUM UK LTD,"43,221.89"
VITAL HOLDINGS COMMERCIAL ESCO LTD,"42,571.22"
W T PARTNERSHIP LTD,"41,331.19"
VANGUARD HEALTHCARE SOLUTIONS LTD,"38,729.88"
GRANT THORNTON UK LLP,"38,451.60"
BOSTON SCIENTIFIC LTD,"37,568.51"
ALLERGAN LTD,"37,213.69"
ID MEDICAL_002,"36,059.26"
T J SMITH & NEPHEW LTD,"32,482.38"
REMEDY LOCUMS LTD,"32,479.79"
COOK (UK) LTD,"32,261.36"
B BRAUN MEDICAL LTD,"31,987.34"
MAXXIMA LTD,"31,251.13"
GE HEALTHCARE LTD,"30,976.92"
KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,"30,859.80"
YORKSHIRE WATER,"30,472.56"
HEALTHCARE ENVIRONMENTAL SERVICES LTD,"30,243.50"
WHISTL UK LTD,"29,980.92"
REGENTS PARK CARDIOVASCULAR SOLUTIONS LTD,"29,800.00"
ADEPT LOCUMS LTD,"29,362.12"
DRC LOCUMS LTD,"28,715.97"
LOCUM PLACEMENT GROUP LTD,"28,533.82"
CBRE LTD,"28,500.00"
VIP NURSING LTD,"28,114.58"
AMGEN LTD,"28,043.46"
HUNTER COMMUNICATION SERVICES LTD,"27,860.72"
LEX AUTOLEASE LTD,"27,464.43"
PLAN B HEALTHCARE PLC,"26,092.20"
YORK RACECOURSE LTD,"25,618.28"
WERFEN LTD,"25,596.75"
YORMED AMBULANCE SERVICE,"25,459.00"
ELVINGTON FLOORCRAFT LTD,"25,246.80"
EVOLUTION HOMECARE SERVICES LTD,"25,155.99"
CALEA UK LTD,"23,753.23"
TUCKER & TUNSTALLS LTD,"21,600.00"
CITY OF YORK COUNCIL,"21,042.79"
RADIOLOGY REPORTING ONLINE,"20,886.61"
ON A ROLL SANDWICH CO LTD,"20,434.89"
DIASEND,"20,137.50"
TRUSTMARQUE SOLUTIONS LTD,"19,776.08"
BIGWORD INTERPRETING SERVICES LTD,"19,728.79"
CARESTREAM HEALTH UK LTD,"19,699.20"
SPECIALIST LOCUM NETWORK LTD,"19,200.00"
MAYDAY HEALTHCARE PLC,"19,013.76"
FRESENIUS KABI LTD_002,"18,890.91"
GREENSTAFF MEDICAL LTD,"18,851.76"
BIDVEST FOODSERVICE,"18,046.69"
LUMENIS (UK) LTD,"18,038.70"
ENTERPRISE RENT A CAR UK LTD_002,"18,013.93"
ABBOTT LABORATORIES LTD,"17,758.51"
