Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Entity,Invoice Creation Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,CC Description
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Sep-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322202933,"37,176.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Sep-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322203331,"55,572.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C366956,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Sep-21,Raw Materials And Consumables,Stores,Novartis Pharmaceuticals Uk Ltd,92488941,"26,734.67",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Sep-21,Anaes : Accessories And Equipment,Medical Management York,Pari Medical Ltd,26082730,"54,558.00",Covi19 Care Group 1
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,02-Sep-21,Work-In-Progress,LLP WIP,Becton Dickinson (CME) UK Ltd,191994,"58,740.00",Covid-19 Capital Equipment & Works
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Sep-21,Raw Materials And Consumables,Stores,Novartis Pharmaceuticals Uk Ltd,92489413,"32,054.40",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Sep-21,Raw Materials And Consumables,Stores,Novartis Pharmaceuticals Uk Ltd,92489413,"32,054.40",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Sep-21,Med Surg Eqpt Disposable,Renal Medicine,Baxter Healthcare Ltd,21217110,"34,805.20",C.A.P.D.
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Sep-21,Pacemakers,Cardiology York,Abbott Medical U.K. Limited,7500545320,"45,480.00",Cardio/Respiratory Dept
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,02-Sep-21,Contract : Premises Security,LLP Car Parking - Scarborough,Ocs Group Uk Ltd,5000461316,"96,765.20",LLP Car Parking - Scarborough
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Sep-21,Computer Software / License Fees,SNS,Meetingzone Ltd,4079002,"125,193.60",Sns Corporate Team
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,03-Sep-21,External Contracts : Laundry,LLP Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,40003989,"52,320.98",LLP Laundry & Linen - Scarb
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,03-Sep-21,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003990,"65,419.63",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Sep-21,B6 Podiatrist,Diabetes Snr Medical Staff,Harrogate And District NHS Foundation Trust,2510041085,"140,000.00",Diabetes Snr Medical Staff
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Sep-21,Consultant,Haematology & Oncology York,The Leeds Teaching Hospitals NHS Trust,1410178646,"30,343.08",Oncology Snr Med York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Sep-21,Continence Products,,Paul Hartmann Ltd,71589987,"48,125.95",Continence Home Delivery
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Sep-21,Healthcare From NHS Trusts,Respiratory Medicine York,Hull University Teaching Hospitals NHS Trust,H0037908,"58,330.00",Cystic Fibrosis
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Sep-21,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1122101806,"235,981.82",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Sep-21,Contract : Photocopying Rental And Charges,SNS,Ricoh Uk Ltd,101887004,"34,413.89",Photocopying
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Sep-21,Contractual Clinical Services,Cardiology Scarborough,Regents Park Cardiovascular Solutions Ltd,GK04-01092021,"41,340.00",Cath Lab
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Sep-21,Lease Rents,LLP Facilities Management Team,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082536,"1,872,332.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Sep-21,Vat Debtor < One Year,LLP DEBTORS,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082537,"50,000.40",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Sep-21,Work-In-Progress,LLP WIP,Mindray (Uk) Ltd,610074494,"37,250.93",Medical & Surgical Equip (Replacing Existing Equip)
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Sep-21,Work-In-Progress,LLP WIP,Mindray (Uk) Ltd,610074495,"35,775.84",Medical & Surgical Equip (Replacing Existing Equip)
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Sep-21,Vat Debtor < One Year,Debtors,DH OpCo UK Ltd,5970000469,"37,102.02",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Sep-21,Raw Materials And Consumables,Stores,Janssen-Cilag Ltd,930779806,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Sep-21,Raw Materials And Consumables,Stores,Healthcare At Home Ltd,INUK-000998935,"51,650.17",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,07-Sep-21,Work-In-Progress,LLP WIP,Integrated Health Projects,21090006,"574,250.62",East Cost STP (AMM & Infrastructure)
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,09-Sep-21,Water,LLP Utilities York Hospital,Castle Water Ltd,6001918,"27,819.59",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,10-Sep-21,Energy Management Contracts,LLP Utilities York Hospital,Vital Energi Solutions Ltd,SI-12411,"26,473.92",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,10-Sep-21,Energy Management Contracts,LLP Utilities York Hospital,Vital Energi Solutions Ltd,SI-12455,"26,473.92",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,10-Sep-21,Energy Management Contracts,LLP Utilities York Hospital,Vital Energi Solutions Ltd,SI-12510,"26,473.92",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Sep-21,Healthcare From NHS Trusts,Obs & Gynae York,South Tees Hospitals NHS Foundation Trust,D0039892,"31,840.28",Hospital Midwifery York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Sep-21,Drugs,Pharmacy York,Lloyds Pharmacy Ltd,102646,"809,702.78",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Sep-21,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1122104259,"360,217.21",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Sep-21,Other Creditors < One Year,Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1122104259,"360,217.21",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Sep-21,Specialty Registrar,Radiology York,The Leeds Teaching Hospitals NHS Trust,1410178480,"25,000.00",Radiology Medical Staff
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0001226,"36,438.98",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322203889,"35,827.68",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C368067,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C368297,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,14-Sep-21,Work-In-Progress,LLP WIP,Avidity Science Limited,9000092599,"109,593.60",LLP Sgh Estates - Other Projects
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C368536,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C368536,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C368537,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C368537,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Csl Behring Uk Ltd,994039372,"48,260.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Qualasept Ltd,SQS0099325,"32,620.56",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Raw Materials And Consumables,Stores,Aah Hospital Service,SEPT21SGH,"57,766.68",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Tax And Social Security Costs < One Year,Tax and Superannuation,Hm Revenue And Customs,585PD00115336AUG21,"7,684,328.35",Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,585PD00115336AUG21,"7,684,328.35",Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,14-Sep-21,Tax And Social Security Costs < One Year,LLP TAX & SUPERANUATION,Hm Revenue And Customs,475PS01299816AUG21,"356,625.44",LLP Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,14-Sep-21,Tax And Social Security Costs < One Year,LLP Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816AUG21,"356,625.44",LLP Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Laboratory Chemicals,Haematology - York,Sysmex U K Ltd,3049250599,"33,957.53",General Haematology
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Vat Debtor < One Year,Debtors,Sysmex U K Ltd,3049250601,"26,343.78",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Healthcare From Independent Sector,Radiology York,Radiology Reporting Online,SIN008147,"63,932.75",Radiology General
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Sep-21,Healthcare From Independent Sector,Radiology York,Radiology Reporting Online,SIN008186,"27,260.53",Radiology General
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Sep-21,Telephone Rental and Call Charges,SNS,Block Solutions Ltd,7000999,"41,622.02",Telecommunications
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Sep-21,Computer Maintenance,SNS,Clinisys Solutions Ltd,INV34212100952,"107,928.82",I.T. Services
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Sep-21,Engineering Contracts,LLP Buildings (Scarborough),Hospital Pipeline Installations Ltd,17270,"28,281.60",LLP Buildings (Scarborough)
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Sep-21,Work-In-Progress,LLP WIP,Kier Construction - North and Scotland,10268141,"246,258.40",York ED Major Scheme
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Sep-21,Amounts Owed To JV And Associates > One Year,Creditors,York Teaching Hospitals Facilities Management LLP,2020001382,"7,528,547.26",Cr More Than One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Sep-21,Specialty Registrar,Radiology York,The Leeds Teaching Hospitals NHS Trust,1410179640,"25,000.00",Radiology Medical Staff
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,20-Sep-21,Work-In-Progress,LLP WIP,Portakabin Ltd,915071909,"546,513.09",ICU Expansion York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Sep-21,Raw Materials And Consumables,Stores,Aah Hospital Service,SEPT21YORK,"190,794.96",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C368298,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C369430,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C369432,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,21-Sep-21,Other Debtors < One Year,LLP DEBTORS,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082682A,"31,737.00",LLP Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C369431,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Sep-21,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0001243,"45,699.90",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,21-Sep-21,Vat Debtor < One Year,LLP DEBTORS,Mitie Waste And Environmental Services Ltd,221519,"98,216.30",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,21-Sep-21,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/21/0024545,"45,869.67",LLP Equipment Lease Charges
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Sep-21,Laboratory External Tests,Other Lab Medicine - York,Capita Business Services Ltd,6004080563,"193,483.20",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C371459,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Sep-21,Raw Materials And Consumables,Stores,Janssen-Cilag Ltd,930783863,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Sep-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322206148,"47,923.68",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C371458,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Sep-21,Other Debtors < One Year,Debtors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5517481,"29,841.71",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Sep-21,Other Debtors < One Year,Debtors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5525456,"53,301.52",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23-Sep-21,Other Debtors < One Year,Debtors,Click Travel Ltd,3256383,"25,055.80",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23-Sep-21,Other Debtors < One Year,Debtors,Click Travel Ltd,3257071,"32,315.95",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,24-Sep-21,Gas,LLP Utilities Scarborough Hospital,TotalEnergies Gas & Power Ltd,245961017/21,"32,043.01",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,24-Sep-21,Electricity,LLP Utilities York Hospital,Npower Ltd,LGWLRTHN,"27,962.72",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28-Sep-21,Miscellaneous Expenditure,Orthopaedics Snr Med Scarb,East Coast Orthopaedics Llp,ECOMarch2021,"118,341.37",Orthopaedics Snr Med Scarb
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,29-Sep-21,Contract : Premises Security,LLP Car Parking - Scarborough,Ocs Group Uk Ltd,5000464057,"103,423.20",LLP Car Parking - Scarborough
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Sep-21,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,20770,"59,866.07",Ahp Orthotics - York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Sep-21,Raw Materials And Consumables,Stores,Bayer Plc,824C372341,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Sep-21,Healthcare From Commercial Sector,Sexual Health York,Preventx Ltd,PY737668,"33,761.48",Non-Pay Coyc
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Sep-21,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0001248,"63,689.57",Consolidated Invoices
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
