Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Unit Name,,Payment Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,CC Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/01/2021,Water,LLP Utilities York Hospital,Castle Water Ltd,3101178,187143.42,LLP Utilities York Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/01/2021,Work-In-Progress,East Cost STP (AMM & Infrastructure),IBI Group (UK) Ltd,10005756,72306,East Cost STP (AMM & Infrastructure),,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/01/2021,Contract : Other External,LLP Facilities Management Team,York Teaching Hospital NHS Foundation Trust,1010079686,50000.4,LLP Facilities Management Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/01/2021,Lease Rents,LLP Facilities Management Team,York Teaching Hospital NHS Foundation Trust,1010080413,1872289.2,LLP Facilities Management Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/01/2021,Contract : Other External,LLP Facilities Management Team,York Teaching Hospital NHS Foundation Trust,1010080415,50000.4,LLP Facilities Management Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/01/2021,Other Debtors < One Year,LLP Consolidated Invoices,York Teaching Hospital NHS Foundation Trust,1010080416,54378.48,LLP Consolidated Invoices,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/01/2021,Other Creditors < One Year,LLP Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1121152656,25553.8,LLP Rsc Stores Issue Control,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/01/2021,Contract : Refuse And Clinical Waste,LLP Clinical Waste Disposal (York),Mitie Waste And Environmental Services Ltd,208148,110392.03,LLP Clinical Waste Disposal (York),,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/01/2021,Contract : Refuse And Clinical Waste,LLP Clinical Waste Disposal (York),Mitie Waste And Environmental Services Ltd,209568,107311.12,LLP Clinical Waste Disposal (York),,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/01/2021,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/21/0004711,27018.06,LLP Equipment Lease Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/01/2021,Gas,LLP Utilities Scarborough Hospital,Total Gas & Power Ltd,228885706/21,52905.06,LLP Utilities Scarborough Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/01/2021,Gas,LLP Utilities York Hospital,Total Gas & Power Ltd,228885750/21,90392.06,LLP Utilities York Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/01/2021,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003805,55897.38,LLP Linen Contract Sts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
