Supplier,Invoice Amount
Hm Revenue And Customs,"8,369,071.35"
York Teaching Hospitals Facilities Management LLP,"7,339,169.07"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,923,521.62"
NHS Supply Chain Co-ordination Limited,"1,433,208.60"
Hull University Teaching Hospitals NHS Trust,"1,350,609.23"
Bayer Plc,"978,390.06"
Lloyds Pharmacy Ltd,"794,666.99"
Kier Construction - North and Scotland,"657,588.23"
Healthcare At Home Ltd,"463,219.48"
Portakabin Ltd,"439,921.65"
Healthnet Homecare (UK) Ltd,"437,497.13"
Lloyds Pharmacy Clinical Homecare Ltd,"406,886.91"
Roche Products Ltd,"329,769.10"
Harrogate And District NHS Foundation Trust,"325,948.80"
TotalEnergies Gas & Power Ltd,"316,152.66"
Aah Hospital Service,"304,372.73"
University Of York,"259,362.55"
NHS Supply Chain - Maintenance,"248,099.31"
Inhealth Ltd,"231,846.00"
Alliance Healthcare Distribution Ltd,"230,747.33"
Hcl Doctors Ltd,"212,928.05"
Capita Business Services Ltd,"198,440.60"
The Leeds Teaching Hospitals NHS Trust,"195,393.38"
Alloga Uk Ltd,"191,929.75"
Integrated Health Projects,"172,038.19"
Northumbria Healthcare NHS Foundation Trust,"163,923.95"
Synergy Health Managed Services Ltd,"155,967.25"
Taycare Medical Ltd,"152,802.22"
Medtronic Ltd,"148,688.54"
Qualasept Ltd,"136,071.51"
Novartis Pharmaceuticals Uk Ltd,"124,900.90"
Siemens Financial Services Ltd,"124,585.11"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"119,297.19"
Sysmex U K Ltd,"115,443.99"
Janssen-Cilag Ltd,"110,238.90"
Zimmer Biomet Uk Ltd,"109,818.68"
Ocs Group Uk Ltd,"103,833.60"
Bristol Myers Squibb Pharmaceuticals Ltd,"102,695.17"
SKW Construction Ltd,"101,947.56"
Mawdsley Brooks And Co Ltd,"98,302.42"
Greenwich Leisure Limited,"97,418.60"
Abbott Medical U.K. Limited,"96,199.20"
Phoenix Healthcare Distribution Ltd,"95,193.68"
Radiology Reporting Online,"89,952.31"
Csl Behring Uk Ltd,"81,329.90"
AHLC Solutions Limited,"76,333.50"
Altrix Technology LTD,"71,212.56"
Johnson And Johnson Medical Ltd,"67,897.50"
Baxter Healthcare Ltd,"66,127.71"
Shawbrook Bank Ltd,"65,279.99"
Woodlands Power,"65,134.41"
City Of York Council,"62,930.01"
Linet Uk Ltd,"61,200.00"
Tuskerdirect Ltd,"59,964.52"
Pulse Healthcare Ltd,"59,759.72"
Abbott Rapid Diagnostics Limited,"59,211.60"
Paul Hartmann Ltd,"57,150.50"
Mitie Waste And Environmental Services Ltd,"56,905.76"
Vip Nursing Ltd,"55,577.87"
Power Control Ltd,"54,588.90"
Premier It Group Ltd,"53,940.00"
Vital Energi Solutions Ltd,"53,547.35"
Regents Park Cardiovascular Solutions Ltd,"52,542.53"
NHS Blood And Transplant,"52,528.25"
Becton Dickinson U.K. Ltd,"52,454.06"
Genmark Diagnostics Uk Ltd,"48,960.00"
NHS Business Services Authority,"48,783.62"
Amgen Ltd,"45,847.11"
Roche Diagnostics Ltd,"45,654.73"
Whistl Uk Ltd,"43,138.32"
Allergan Ltd,"42,800.63"
Quantum Pharmaceutical Ltd,"42,548.59"
Celgene Ltd,"41,982.68"
Queens University Belfast,"41,846.40"
De Lage Landen Leasing Ltd,"41,255.00"
Molnlycke Health Care Ltd,"40,884.76"
Lifecycle Management Group Ltd,"40,211.97"
NHS North Yorkshire CCG,"38,073.12"
David Miller Frozen Foods Ltd,"37,644.37"
Ge Healthcare Ltd,"37,561.68"
Enterprise Rent A Car Uk Ltd_002,"37,100.92"
Aventis Pharma Holdings Ltd,"36,429.00"
Keymed (Medical & Industrial Equipment) Ltd,"35,692.03"
Nuffield Health,"35,604.00"
Pertemps Medical Limited,"35,538.48"
F. Parkinson Ltd,"35,211.84"
Cook (Uk) Ltd,"34,549.49"
Insulet International Limited,"34,284.96"
McMillan Healthcare,"34,053.99"
Tps Healthcare Group Ltd,"31,397.50"
Clinical24 Staffing Ltd,"30,152.10"
Arnold Clark Finance Ltd.,"29,183.03"
Genmed.me Ltd,"28,780.06"
Proact Medical Ltd,"28,729.80"
Biotest (U.K.) Ltd,"28,600.00"
Stryker Uk Ltd,"28,511.19"
Pharmaxo Pharmacy Services Ltd,"28,446.38"
Laborie Medical Technologies Europe Ltd,"28,159.05"
Fresenius Kabi Ltd,"27,968.04"
Quality Care Cover Limited,"27,915.79"
Drc Locums Ltd,"27,558.00"
Arthrex Ltd,"27,358.91"
Bloodfast Evs Ltd,"26,672.91"
Health People,"26,123.52"
Dorc Ltd,"26,019.60"
Pertemps Medical Professionals Ltd,"25,668.67"
Harrison Thompson & Co Ltd,"24,995.45"
University Hospitals Birmingham NHS Foundation Trust,"24,980.61"
Schneider Electric Ltd,"24,788.04"
Castle Water Ltd,"24,672.60"
Oxford Brookes University,"24,217.00"
Edmundson Electrical Ltd,"24,102.92"
Movianto Uk Ltd,"24,076.25"
Boehringer Ingelheim Ltd,"23,709.36"
Adecco Uk Ltd,"23,588.99"
Paul Raper Joinery,"23,532.00"
Air Liquide Homecare Limited,"23,188.98"
John Wright Electrical And Mechanical Services Ltd,"22,711.27"
Yorwaste Ltd,"22,429.49"
HAC Technical Gas Services,"22,270.76"
Esc Global Ltd,"22,102.21"
Eakin Surgical Ltd,"22,025.11"
B. Braun Medical Ltd,"21,719.14"
Wolverson X-Ray Ltd,"21,612.00"
Cubed Resourcing Ltd,"21,600.00"
Plan B Healthcare Plc,"21,496.47"
Tees Esk And Wear Valleys NHS Foundation Trust,"21,271.88"
On A Roll Sandwich Co Ltd,"21,260.82"
Bracco Uk Ltd,"21,153.60"
Mayday Healthcare Plc,"21,078.65"
Maxxima Ltd,"20,729.31"
Harlow Printing Ltd,"20,500.06"
Air Products Plc,"19,801.24"
Soliton It Ltd,"19,569.80"
Amo United Kingdom Ltd,"19,189.80"
Pro Health 24 Ltd,"19,086.76"
Dexcom,"19,017.00"
Elvington Floorcraft Ltd,"18,792.00"
Brake Bros Ltd,"18,785.62"
Octapharma Ltd,"18,765.20"
B. Braun Avitum Uk Ltd,"18,740.11"
Ith Pharma Ltd,"18,530.57"
Alcura Uk Ltd,"18,516.60"
R.Manners & Sons Ltd,"18,347.59"
Thermo Fisher Diagnostics Ltd,"17,792.85"
Click Travel Ltd,"17,670.10"
Geoff Acomb & Sons Ltd,"17,511.60"
Moore Of York Ltd,"16,813.50"
Coyle Personnel Plc,"16,661.52"
Soobadar M,"16,619.88"
Bnp Paribas Lease Group (Rentals) Ltd,"16,365.00"
Tucker & Tunstalls Ltd,"16,303.85"
Air Liquide Ltd,"16,224.66"
Savience Ltd (2002),"16,056.00"
Nl Group Ltd,"15,494.04"
NHS Trust Development Authority,"14,995.00"
Grafton Optical Co Ltd,"14,856.00"
Hameln Pharma Ltd,"14,652.94"
Outco Ltd,"14,621.82"
Exact Sciences UK Ltd,"14,580.00"
Contigo Healthcare LTD,"14,400.00"
Bidfood,"14,212.69"
Sanofi Pasteur MSD Ltd,"14,113.72"
Nursing Personnel,"13,999.77"
Id Medical Group Ltd,"13,745.72"
Intersurgical Ltd,"13,469.58"
North PB Limited,"13,370.27"
Regents Park Heart Clinics Ltd,"13,227.00"
Q Medical Technologies Ltd,"13,051.68"
Deva Medical Electronics Ltd,"12,732.00"
NHS Supply Chain,"12,697.28"
L'Coe Logistics Limited TA Office Fox,"12,631.49"
Evolution Recruitment Solutions Ltd,"12,600.00"
Civica Uk Ltd,"12,455.20"
Otsuka Pharmaceuticals (U.K.) Ltd.,"12,439.63"
Volkswagen Group Leasing,"12,345.96"
Turner & Townsend Project Management Ltd,"12,255.60"
Bolton Surgical Ltd,"12,231.97"
Biomerieux U K Ltd,"12,200.20"
Edf Energy,"12,193.53"
Midco Print & Packaging Ltd,"12,060.78"
Albyn Medical Ltd,"12,022.20"
DA Languages Ltd,"12,006.80"
Fresenius Medical Care (U K) Ltd,"11,807.08"
TP Leasing Limited,"11,696.19"
Quickchange Products Ltd,"11,670.00"
Allstar Business Solutions Ltd,"11,508.57"
Medical Staffing Ltd,"11,358.65"
Karl Storz Endoscopy (Uk) Ltd,"11,342.11"
Peter Wannop Surfacing Ltd,"11,332.80"
Kent Pharma (UK) Ltd,"11,244.00"
Oxford Health NHS Foundation Trust,"11,179.82"
Cepheid Uk Ltd,"11,095.20"
Calderdale And Huddersfield NHS Foundation Trust,"10,997.97"
Abbott Laboratories Ltd,"10,694.28"
Staycity Aparthotels Barbican Centre,"10,488.00"
Nippy Taxis,"10,485.36"
Spirax-Sarco Ltd,"10,116.95"
Transforming Healthcare Consultancy Limited,"10,104.00"
Gatenbysanderson Ltd,"10,050.00"
Control & Power Systems Ltd,"10,022.40"
Nutripack Uk Ltd,"9,961.73"
Edwards Lifesciences Ltd,"9,910.56"
B Braun Technical Services,"9,734.40"
Complete Office Solutions Uk Ltd,"9,481.87"
System Hygienics Ltd,"9,391.20"
T J Smith & Nephew Ltd,"9,386.05"
Dynamic Services Ltd,"9,120.00"
Country Fresh Foods,"9,115.91"
1st Call Mobility Ltd,"9,108.00"
Hempsons Solicitors,"9,046.60"
Teva Uk Ltd,"8,971.20"
Vermex Limited,"8,871.00"
Shades Of Blinds,"8,735.00"
Alliance Disposables Ltd,"8,723.65"
Arjo Uk Ltd,"8,598.93"
Marquee Structures Ltd,"8,538.00"
Scot Young Research Ltd,"8,502.29"
Global Payments (GPUK LLP),"8,434.88"
Yearsley Food Limited,"8,409.67"
University Of Manchester,"8,400.00"
Teqex Ltd,"8,240.40"
Axis Recruitment Limited,"8,234.39"
Welch Allyn (U.K.) Ltd,"8,124.00"
Dales Dairies Ltd,"8,083.55"
Draeger Medical Uk Ltd,"8,052.78"
Xma Ltd,"7,956.74"
Pierre Fabre Ltd,"7,948.80"
Sheffield Teaching Hospitals NHS Foundation Trust,"7,697.95"
Complete Business Solutions Group Ltd,"7,603.27"
Suez Water Purification Systems Ltd,"7,554.48"
Rowley & Sons Family Funeral Services,"7,498.00"
Nova Biomedical,"7,423.74"
Restore Plc,"7,349.93"
Complete Storage And Interiors,"7,349.43"
BOC Ltd,"7,264.72"
Acumed Ltd,"7,229.02"
Castle Employment Agency Ltd,"7,201.81"
Micad Systems (U.K.) Ltd,"7,200.00"
Cbc (Europe) Gmbh Uk Branch,"7,178.28"
Mbands Ltd Ta Mb&S Healthcare,"7,149.74"
Cordant People Ltd,"7,060.45"
Paneltex Ltd,"7,009.74"
Djo Uk Ltd,"6,868.41"
Hologic Ltd,"6,822.00"
Unison,"6,750.81"
M.G.C. Lamps Ltd,"6,656.00"
Hamsard 3232 Limited,"6,600.00"
Starkey Laboratories Ltd,"6,583.50"
Rs Components Ltd,"6,530.17"
Pro Dba.Com,"6,498.00"
Mri Devices,"6,472.80"
Simply Food Solutions Ltd,"6,466.20"
Hoyles Electronic Developments Ltd,"6,345.78"
Dexcom International Ltd,"6,265.50"
Chg-Meridian Uk Ltd,"6,227.88"
Micropathology Ltd,"6,218.00"
Craven & Co. Ltd,"6,161.83"
Getinge Ltd,"6,087.54"
E & O Laboratories Ltd,"5,956.68"
Glaukos Uk Ltd,"5,934.00"
Forum Health Products Ltd,"5,718.75"
Greenstaff Medical Ltd,"5,670.60"
Olympus Keymed,"5,660.40"
Hospital Metalcraft Ltd,"5,648.76"
Cantel (Uk) Ltd,"5,641.63"
Alcon Laboratories (U.K.) Ltd,"5,639.04"
Rix Heating Services Ltd,"5,617.40"
Alpha Scientific,"5,569.20"
Johnsons Catering Equipment Ltd,"5,486.34"
Raise Healthcare Pvt Ltd,"5,430.00"
Biotronik U.K. Ltd,"5,400.00"
Bts Holdings Plc,"5,400.00"
Una Health Ltd,"5,370.30"
Alpine Fine Foods,"5,291.09"
Arkle Finance Limited,"5,222.59"
IW Group Services (UK) Ltd,"5,147.63"
Penlon Ltd,"5,034.89"
Elkay Laboratory Products (U.K.) Ltd,"5,016.99"
Boon Edam Ltd,"4,920.00"
Breas Medical Ltd,"4,900.00"
Sterilab Services,"4,857.12"
Moby Foods Ltd,"4,806.57"
Atmosphere Environmental Ltd,"4,806.00"
Altomed Ltd,"4,778.48"
D.Clubley Roofing & Sons,"4,778.40"
M.I.S.S. Ophthalmics Ltd,"4,728.24"
Grifols U K Ltd,"4,675.00"
Bss Group Plc,"4,640.63"
Ge Medical Systems Ltd,"4,537.78"
Prudential,"4,520.00"
CORONA,"4,467.42"
ONVO Modular Ltd,"4,458.00"
Aquilant Ltd Ta Aquilant Interventional,"4,439.95"
Knight R,"4,438.28"
Roche Diabetes Care Ltd,"4,415.53"
Becton Dickinson (CME) UK Ltd,"4,386.74"
Tch Leasing,"4,353.05"
Camfil Ltd,"4,342.68"
Bunzl Healthcare,"4,314.13"
New Way Advancing Solutions Limited,"4,296.24"
Mwuk Ltd,"4,285.46"
Gt Cleaning Machines Ltd,"4,147.20"
University Of Greenwich,"4,132.50"
Morris Vermaport Ltd,"4,086.74"
Richard Thraves Joinery Ltd,"4,086.00"
Smiths Medical International Ltd,"4,068.00"
Syner-Med (Pharmaceutical Products) Ltd,"4,041.00"
Watermark Plumbing Supplies,"3,980.05"
4 Ways Healthcare Ltd,"3,980.00"
Enterprise Stationery Ltd,"3,966.30"
South Devon Healthcare NHS Foundation Trust,"3,909.60"
A K Refrigeration Ltd T/A A K Services,"3,865.60"
Sarstedt Ltd,"3,683.66"
First Fix Industrial Supplies Ltd.,"3,653.18"
Freshfayre Ltd,"3,640.60"
Marsden Weighing Machine Group Ltd,"3,634.80"
East Parade Medical Practice,"3,600.00"
Royal Mail Group Ltd,"3,560.09"
Simplyhealth,"3,555.97"
Aerogen Lifesciences UK Ltd.,"3,544.66"
Calea Uk Ltd,"3,538.00"
Genta Medical,"3,533.86"
Medline Europe Ltd,"3,526.52"
Bard Ltd,"3,434.17"
Lex Autolease Ltd,"3,410.55"
Macopharma (U K) Ltd,"3,329.18"
Optos Plc,"3,306.00"
Eyre Scaffolding (Yorkshire) Limited,"3,300.00"
Paul Foster Interiors,"3,272.40"
Airedale International Air Conditioning Ltd,"3,268.20"
Coultons Bread Ltd,"3,249.26"
Sakura Finetek Uk Ltd,"3,225.60"
Dwp Debt Management,"3,186.92"
Pro Lab Diagnostics,"3,149.27"
Ricoh Uk Ltd,"3,141.20"
Argon Medical Devices UK Ltd,"3,080.40"
Nuco Training Ltd,"3,077.81"
Nisbets Plc,"3,073.91"
Bio Products Laboratory Ltd,"3,054.00"
Deep Sea Electronics,"3,042.86"
Vygon (Uk) Ltd,"3,040.44"
Queen Victoria Hospital NHS Foundation Trust,"3,006.51"
NGT Products Ltd,"3,000.00"
Newcastle University,"2,900.00"
Firth Sheet Metal Limited,"2,878.57"
Severn Healthcare Technologies Ltd,"2,878.32"
De Smit Medical Systems Ltd,"2,860.29"
Rubax Lifts Ltd,"2,846.13"
University Of Sheffield,"2,833.00"
Jones & Brooks Ltd,"2,790.00"
Vohkus Ltd,"2,757.84"
Tenacore Uk Ltd,"2,741.40"
Wandsworth Group Ltd,"2,719.72"
Sheffmed Ltd,"2,716.20"
Hilotherm Ltd,"2,710.00"
Cash4health Ltd,"2,703.29"
Medline Industries Ltd,"2,703.00"
Airwave Europe Ltd,"2,701.68"
Dsgi Business,"2,701.53"
NHS Providers,"2,680.20"
Fastpack (Fasteners & Packaging) Ltd,"2,615.06"
Bewleys Tea And Coffee Uk Ltd,"2,560.90"
Masson Seeley & Company Ltd,"2,540.64"
Dupal Uk Ltd,"2,534.40"
Cgc Events Ltd,"2,531.54"
Cadwise Uk Ltd,"2,500.00"
Jorvik Gillygate Practice,"2,500.00"
Firstpoint Healthcare Ltd,"2,495.92"
J Tucker Ap Services Ltd,"2,481.00"
Litechnica Ltd,"2,464.80"
Vwr International Ltd,"2,452.56"
Fannin (Uk) Ltd,"2,444.40"
Ambridge Ceramics Ltd,"2,439.13"
Robinson Healthcare Ltd,"2,415.60"
Medartis Ltd,"2,408.66"
Gloucestershire Hospitals NHS Foundation Trust,"2,400.00"
Kevin Moxon Independent Funeral Directors,"2,400.00"
PWP Design Ltd,"2,400.00"
Cromwell Tools Ltd_002,"2,396.90"
Avanos Medical UK Limited,"2,383.20"
Wolseley Uk Ltd,"2,378.25"
Guerbet Laboratories Ltd,"2,376.00"
St Leonards Hospice Enterprises Ltd,"2,373.55"
Hays Specialist Recruitment Ltd,"2,370.32"
Stones Bank Dental Laboratory,"2,365.00"
Nipro Medical UK Ltd,"2,364.44"
Cbre Ltd,"2,363.35"
J.W. Filshill Ltd,"2,356.00"
University Of Leeds,"2,350.81"
Hobart Uk,"2,319.55"
Erbe Medical Uk Ltd,"2,316.70"
Nextgen Clothing Ltd,"2,296.55"
Medical Access Ltd,"2,248.80"
Micronclean,"2,222.49"
Leeds Beckett University,"2,166.60"
Behrens Healthcare,"2,149.02"
Vernacare Ltd,"2,129.30"
Nova Laboratories Ltd,"2,128.66"
Premier Paper Group Ltd,"2,126.96"
Sychem Ltd,"2,126.40"
Manpower Uk Ltd,"2,113.46"
Filtrex Global Ltd,"2,101.63"
Nova International Ltd,"2,075.00"
G & J Logistics Ltd,"2,046.00"
Mowbray House Surgery,"2,040.00"
Pulse,"2,029.21"
AS REED Limited,"2,000.00"
St Catherines Hospice,"2,000.00"
Ppl Training Limited Ta Ppl Engineering Services,"1,998.00"
Bausch & Lomb U.K. Ltd,"1,992.07"
Thomas Stoner Supplies Ltd,"1,987.36"
Metric Group Ltd,"1,974.72"
Gilead Sciences Ltd,"1,972.49"
Le Maitre Vascular Ltd,"1,965.60"
CapsuleTech SAS,"1,962.72"
Alliance Medical Ltd,"1,956.72"
Active Tagging Ltd,"1,942.80"
Phoenix Software Ltd,"1,941.36"
Bradshaw Rental Vechicles,"1,927.49"
Glasdon Uk Ltd,"1,925.44"
Hospital Pipeline Installations Ltd,"1,904.40"
CC Med Ltd,"1,891.80"
Online Ergonomics Ltd,"1,890.55"
Fisher Scientific U.K. Ltd,"1,874.43"
Resuscitation Council (U.K.) Trading Ltd,"1,872.00"
Child Maintenance Service,"1,848.04"
Arco Ltd,"1,834.76"
Beaver-Visitec International Sales Ltd,"1,789.68"
Mb Lock Supplies,"1,786.25"
Kimal Plc,"1,760.33"
Stanley Security Solutions Ltd,"1,756.44"
Aquilant Ltd T/A Aquilant Distribution,"1,740.00"
Scarborough Borough Council,"1,738.89"
Lavender Medical Ltd,"1,725.00"
Qiagen Ltd,"1,716.00"
Serve Medical Ltd,"1,712.28"
Advanced Instruments Limited,"1,709.35"
University Of Bradford,"1,705.00"
B.J. Lighting Supplies Ltd,"1,689.00"
The Royal Wolverhampton NHS Trust,"1,680.00"
The Mailing Room Ltd,"1,676.59"
Main Line (Instruments) Ltd,"1,668.00"
End To End Labels Ltd,"1,652.24"
Focus Medical Services Ltd,"1,650.00"
Royal College Of Surgeons Of England_002,"1,650.00"
Merit Medical Uk Ltd,"1,636.50"
Full Support Healthcare Ltd,"1,636.37"
Key Surgical Ltd,"1,623.40"
P & T Contracts,"1,620.00"
Meltemi Ltd,"1,589.76"
Ppg Architectural Coatings Uk Ltd,"1,586.42"
Curium Pharma UK Ltd,"1,580.40"
Dx Network Services Ltd,"1,572.00"
Pennamed Ltd,"1,560.00"
Purple Surgical Uk Ltd,"1,556.88"
Cellpath Ltd,"1,553.07"
Uk Medical Ltd,"1,550.58"
Origio Ltd,"1,528.80"
"Maine Molecular Quality Controls, Inc","1,520.00"
Carl Zeiss Ltd,"1,513.58"
Dtr Medical Ltd,"1,513.44"
Creed Medical Limited,"1,512.82"
Worldwide Heat Exchanger Services Ltd,"1,494.00"
Diagmed Healthcare Ltd,"1,492.56"
Associated Optical,"1,486.38"
Mermaid Medical Ltd,"1,482.00"
Oped Uk Ltd,"1,468.32"
Aseptic Medical Devices,"1,466.24"
Cleveland Potash Ltd,"1,461.60"
Health Tec Medical Ltd,"1,459.12"
Sam Cases Ltd,"1,453.20"
Kent Express Ltd,"1,445.06"
Featherston Ltd,"1,440.00"
Mandrill Media Ltd,"1,440.00"
Fridge Spares Wholesale LTD,"1,439.33"
Dgp Intelsius Ltd,"1,422.48"
Steris Solutions Ltd,"1,400.14"
Livanova Uk Ltd,"1,384.56"
Spectrum Cleaning Solutions Ltd,"1,383.80"
Medical Engineering Systems Ltd,"1,380.00"
Clayton Project Engineering Ltd,"1,357.20"
Business Stream,"1,346.57"
GBUK Healthcare,"1,344.47"
Williams Medical Supplies Ltd,"1,335.04"
Southern Implants U.K. Ltd,"1,322.40"
Rider Levett Bucknall Uk Ltd,"1,280.57"
Unisurge International Ltd,"1,276.46"
Quirepace Ltd,"1,276.31"
Day Webster Ltd,"1,270.66"
Health Edge Solutions Ltd,"1,255.10"
Rosemont Pharmaceuticals Ltd,"1,242.17"
Apreco Ltd,"1,234.80"
Monarch Laundry,"1,233.11"
Teleflex Medical,"1,219.44"
Pentland Medical Ltd.,"1,219.20"
Carleton Optical Equipment Ltd,"1,212.00"
Apc Cardiovascular Ltd,"1,209.69"
NHS England,"1,200.00"
Idl Engineering Services Ltd,"1,197.60"
Alpha Laboratories Ltd,"1,177.23"
Jl Brooks Ltd,"1,173.72"
Db Dental Equipment,"1,169.94"
H-Te Controls Automation,"1,140.01"
Hydrop Enviromental Consultancy Services,"1,140.00"
Kebomed UK Ltd,"1,137.96"
Imedicare Ltd,"1,132.80"
Andrews Signs & Engravers Ltd,"1,128.24"
Aztec Chemicals Ltd,"1,127.52"
Xiros Ltd,"1,116.00"
Security Plus Ltd,"1,115.61"
Chapelside Consulting Ltd,"1,103.00"
Timesco Healthcare Ltd,"1,096.14"
The Stationery Office,"1,095.00"
Tayside NHS Board,"1,092.00"
Logistics UK,"1,087.68"
Cj Electratech Ltd,"1,086.00"
Cochlear Europe Ltd,"1,080.00"
Ocura Healthcare Furniture,"1,080.00"
Lorne Laboratories Ltd,"1,065.74"
Inc Dot Com Ltd,"1,065.61"
Magnet Ltd,"1,057.38"
Valley Northern Ltd,"1,052.65"
East Yorkshire Motor Services Ltd,"1,050.00"
Menicon Ltd,"1,048.43"
Harrisons Signs Ltd,"1,044.00"
Meridian Security Systems Ltd,"1,042.68"
Technical Service Consultants Ltd,"1,040.97"
Crown Paints Ltd,"1,038.10"
High Reaching Solutions,"1,038.00"
Haemonetics Ltd,"1,032.00"
Solmedia Ltd,"1,024.75"
Harry Yearsley Ltd,"1,022.55"
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,"1,020.00"
Toffeln Ltd,"1,008.43"
Specsavers Ltd,"1,000.30"
British Library,"1,000.00"
Dyneley House Surgery,"1,000.00"
York Sports Club,"1,000.00"
All Batteries,999.54
Versah UK,990
Yorkshire Fire Protection,980.22
Protec Fire Detection Plc,977.68
Next Step Nursing Ltd,976.8
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Pickering Medical Practice,950.44
Atos Medical,949.23
Dantec Dynamics Ltd,926.64
Specialized Security Products Ltd,917.83
Exclusive Secure Care Services,916
Elemental Healthcare Ltd,915
Therapy Equipment Ltd,913.42
Integrated Utility Services Ltd,912
Turner & Price Ltd,902.62
Bender U K Ltd,901.8
Curtins Consulting Ltd,900
ERA QMS Ltd,900
Cardinal Health Uk 432 Ltd,897.84
Newcampe Medical Ltd,889.32
Mylan,888.04
KINTO UK Limited,882.73
Manchester University NHS Foundation Trust,876.11
Unite (Amicus Section),872.23
University Of Birmingham,859
Central Medical Supplies Ltd,855.3
Osteotec Ltd,850.8
Stepney Hill Farm Ltd,850
Walters Medical Ltd,835.74
Sisk Healthcare (UK) Ltd t/a Cardiac Services,834.85
KDM Solutions Ltd,832
Starlab (Uk) Ltd,830.4
Ambu Ltd,826.14
Wybone Ltd,821.28
Launch Diagnostics Ltd,819
Crowthorne Hi-Tec Services Ltd,816
Helapet Ltd,810.4
P3 Medical Ltd,808.88
Ceiling Tiles Ltd,801.6
Public Health England,794.62
Phs Group Plc_002,785.5
Geistlich Sons Ltd,770.2
Medisave (U K) Ltd,764.27
Henry Schein Minerva Dental,758.67
Judd Medical Ltd,756
Allocate Software Ltd,754.6
Ccs Media Ltd,752.45
Adam Rouilly Ltd,745.2
Dpd Local Uk Ltd,743.17
Hospital Innovations Ltd,742.75
Fulprint Ltd,740
See Green Media Ltd,732
Harrogate Borough Council,726
Athrodax Healthcare International Ltd,720.72
Fileder Filter Systems Ltd,720.24
Codan Ltd,720
Town Hall Battery Co Ltd,720
York Glassware Services Ltd,719.76
Bates Office Services Ltd,715.75
Mark Ennovy Personalized Care Ltd,705.36
Av Parts Master,702
Dearnleys Ltd,698.4
Ortho-Care (U.K.) Ltd,694.09
Henry Schein Dental,693.59
Alan Pharmaceuticals,681.6
Biomonde,680.21
Anetic Aid Ltd,671.95
Fisher and Paykel Healthcare Ltd,671.14
Humber Teaching NHS Foundation Trust,669.73
Viapath Analytics Llp,662.45
Freelance Surgical Ltd,661.2
Glen Dimplex Home Appliances Ltd,660
Oliver IGD Limited T/A International Gas Detectors,660
NHS Property Services Ltd,652.8
Westfield Medical Ltd,647.56
Danby B & Co Ltd,636.6
BOWA Medical UK (Trading name of SRA Developments Ltd),617.22
Health And Care (UK) Limited,616.86
Ossur Uk Ltd,616.4
Andel Ltd,614.4
Ultramedic Ltd,612.12
Links Contracts,612
Medasil (Surgical) Ltd,604.56
James Walker Textiles Ltd,600
Royal National Orthopaedic Hospital NHS Trust,600
Trans 2 Performance Limited,600
University Hospitals Coventry And Warwickshire NHS Trust,600
Serchem Ltd,596.56
Optelec Ltd,593.7
Univar Solutions Bv,587.46
East Riding Of Yorkshire Council_002,586.63
Rb Medical Engineering Ltd,583.2
Clad Safety,578.52
Integra Neurosciences Ltd,577.72
Canute Pharma Limited,574.26
Cromwell Medical Staffing Ltd,570
Anaesthetics Social Fund,555
Globe Locums Ltd,554.4
Db Orthodontics Ltd,553.29
Corin Ltd,549.6
Shandon Diagnostics Ltd,549.06
Disclosure And Barring Service,538
Medi UK Ltd,537.46
Raedwald Installations & Maintenance Services Ltd,536.33
Quadient UK Ltd,535.79
Jla Total Care Ltd,530.62
Schuco International (London) Ltd,530.54
Mainline Instruments Ltd,529.14
Seca Ltd,528
HSL Pathology Llp,526.55
Laser Physics U K Ltd,525
Rocket Medical Plc,523.14
Durbin Plc,517.21
Vertec Scientific Ltd,516
Kingfisher Labels Ltd,507.84
Bio-Packaging Ltd,506.4
Identity,496.8
Stockport NHS Foundation Trust_002,496.12
Henleys Medical Supplies Ltd,487.2
Medicure Professionals,483.84
Sivantos,481.79
K & R Badges Ltd,480.66
M & K Update Ltd,480
Acs Business Supplies Ltd,477.94
Masimo,475.2
Xtra Med Ltd,474
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,472.52
East Coast Pest Control Ltd,468
Fluid Branding Ltd,468
Hiltons Electrical Services Ltd,467.27
Initial Washroom Solutions,464.82
Aerocom (U K) Ltd,463.44
Mgc Lamps Ltd,462
International Scientific Supplies Ltd,457.8
Calomax Ltd,457.08
Ltc Healthcare,451.5
Subscan Uds Ltd,450
Fire Industry Resources & Equipment Ltd,444
Vision Pharmaceuticals Ltd,443.4
Philips Healthcare,440.84
Ballicom Ltd,439.93
Wildtalk Ltd,439.57
Hollister Ltd,432
Northern Medical,429.6
Buttercups Training Ltd,424.8
Innovate Orthopaedics Ltd,423.6
Wolds Engineering Services Ltd,423.36
Northern Lincolnshire And Goole NHS Foundation Trust,423.07
Sane Design Ltd,422.4
Merck Life Science UK Limited,422.04
Philips Electronics Uk Ltd,420.48
Sigma Pharmaceuticals Plc,419.27
Reliance High-Tech Ltd,417
Amoena (U K) Ltd,414.84
Edan Medical (Uk) Ltd,412.8
Emmerson Doors Ltd,408
Femcare Ltd,407.7
Immune Systems Ltd,407.4
