Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/07/2020,Amounts Owed To JV And Associates > One Year,Default Value,York Teaching Hospitals Facilities Management LLP,2020000810,6603739.2,Cr More Than One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01/07/2020,Additions - Information Technology,Default Value,Phoenix Software Ltd,OP/I867774,87805.6,Covid-19 SNS  Capital Equipment
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03/07/2020,Non Healthcare Services From Foundation Trusts,Harrogate Nhs Foundation Trust,Harrogate And District Nhs Foundation Trust,2510033724,59256,Harrogate Satellite Renal Unit
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03/07/2020,Non Healthcare Services From Foundation Trusts,Harrogate Nhs Foundation Trust,Harrogate And District Nhs Foundation Trust,2510033725,61491.13,Harrogate Satellite Renal Unit
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03/07/2020,B6 Podiatrist,Harrogate Nhs Foundation Trust,Harrogate And District Nhs Foundation Trust,2510034324,59705.25,Diabetes Snr Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03/07/2020,Non Healthcare Services From Foundation Trusts,Harrogate Nhs Foundation Trust,Harrogate And District Nhs Foundation Trust,2510035086,61491.13,Harrogate Satellite Renal Unit
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03/07/2020,B6 Podiatrist,Harrogate Nhs Foundation Trust,Harrogate And District Nhs Foundation Trust,2510035091,59705.25,Diabetes Snr Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03/07/2020,Other Debtors < One Year,Default Value,Hcl Doctors Ltd,HDSI0000708,36960.02,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07/07/2020,Other Creditors < One Year,Other Nhs Organisations,NHS Supply Chain Co-ordination Limited,1121046686,126469.83,Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07/07/2020,Computer Maintenance,Default Value,Csc Computer Sciences Ltd,5278010675,62064.2,General Pathology Admin & Mgmt
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07/07/2020,Other Debtors < One Year,Default Value,Hcl Doctors Ltd,HDSI0000713,39348.84,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08/07/2020,Laboratory External Tests,Default Value,Radiology Reporting Online,SIN005477,33670.79,Ct
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/07/2020,Additions - Information Technology,Default Value,Explorer (UK) Limited,19891,51684,Other It Projects
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/07/2020,Additions - Information Technology,Default Value,Explorer (UK) Limited,19926,33882,Covid-19 SNS  Capital Equipment
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/07/2020,Laboratory Reagents,Default Value,Roche Diagnostics Ltd,6571250058,696363.3,General Biochemistry
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/07/2020,Other Debtors < One Year,Default Value,Northumbria Healthcare Nhs Foundation Trust,7510347252,27519.06,Dr Home Electronics Scheme
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/07/2020,Raw Materials And Consumables,Default Value,Bayer Plc,824C287724,95807.88,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/07/2020,Additions - Information Technology,Default Value,iMDsoft Ltd,EI20800197,191250,Other It Projects
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/07/2020,Energy Management Contracts,Default Value,Vital Holdings Commercial Esco Ltd,SI-11852,25828.21,Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10/07/2020,Lease Rents,Default Value,Cbre Ltd,T502457,33000,Transport & Medical Records Property Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14/07/2020,FP10'S,Other Nhs Organisations,Nhs Business Services Authority,1000064191,51535.95,Pharmacy-York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14/07/2020,Contract : Photocopying Rental And Charges,Default Value,Ricoh Uk Ltd,101624833,45015.28,Photocopying
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14/07/2020,Consultant,Leeds Teaching Hosp Trust,Leeds Teaching Hospitals Nhs Trust,1410159205,29916.1,Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14/07/2020,Healthcare From Independent Sector,Default Value,Regents Park Cardiovascular Solutions Ltd,GK04-01042020,41340,Cath Lab
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15/07/2020,Raw Materials And Consumables,Default Value,Bayer Plc,824C288846,95807.88,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15/07/2020,Raw Materials And Consumables,Default Value,Csl Behring Uk Ltd,994025722,71400,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15/07/2020,Vat Debtor < One Year,Default Value,Csl Behring Uk Ltd,994025722,71400,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15/07/2020,Laboratory Reagents,Default Value,AusDiagnostics UK limied,INV-3172,34414.35,Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/07/2020,FP10'S,Other Nhs Organisations,Nhs Business Services Authority,1000064537,49199.42,Pharmacy-York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/07/2020,FP10'S,Other Nhs Organisations,Nhs Business Services Authority,1000065221,33619.2,Pharmacy-York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/07/2020,Other Creditors < One Year,Other Nhs Organisations,NHS Supply Chain Co-ordination Limited,1121052076,165939.34,Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/07/2020,Other Creditors < One Year,Other Nhs Organisations,NHS Supply Chain Co-ordination Limited,1121054552,175722.62,Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/07/2020,Additions - Information Technology,Default Value,Block Solutions Ltd,1207384,44224.27,It900 Network Infrastructure (Hardware+Software)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/07/2020,Computer Software / License  Fees,Default Value,Oracle Corporation U K Ltd,1765461,52905.6,Sns Corporate Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/07/2020,Computer Software / License  Fees,Default Value,Mill Systems Ltd,2210,28620,Non-Pay Coyc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/07/2020,Vat Debtor < One Year,Default Value,Bayer Plc,824C289094,95807.88,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/07/2020,Other Debtors < One Year,Default Value,Hcl Doctors Ltd,HDSI0000723,38338.69,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21/07/2020,Other Creditors < One Year,Other Nhs Organisations,NHS Supply Chain Co-ordination Limited,1121061866,161102.64,Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21/07/2020,Staff Uniforms and Clothing,Default Value,Full Support Healthcare Ltd,265677,43750,Coronavirus
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21/07/2020,Laboratory Chemicals,Default Value,Sysmex U K Ltd,3049192133,33957.53,General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21/07/2020,Tax And Social Security Costs < One Year,Default Value,Hm Revenue And Customs,585PD00115336JUNE2020,7528522.11,Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21/07/2020,Computer Software / License  Fees,Other Foundation Trusts,Northumbria Healthcare Nhs Foundation Trust,7510332012,48803.82,Finance Office Services & Misc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21/07/2020,Energy Management Contracts,Default Value,Vital Holdings Commercial Esco Ltd,SI-11884,25750.33,Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21/07/2020,Raw Materials And Consumables,Default Value,Qualasept Ltd,SQS0023913,36063.78,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,22/07/2020,Other Debtors < One Year,Default Value,Hcl Doctors Ltd,HDSI0000738,36994,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24/07/2020,Vat Debtor < One Year,Default Value,Roche Products Ltd,1322146568,38127.11,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24/07/2020,Raw Materials And Consumables,Default Value,Novartis Pharmaceuticals Uk Ltd,92308165,28848.96,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24/07/2020,Raw Materials And Consumables,Default Value,Novartis Pharmaceuticals Uk Ltd,92308165,28848.96,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24/07/2020,Computer Software / License  Fees,Default Value,Soliton It Ltd,INV-0599,42791.59,Sns Client Server Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24/07/2020,Lease Rents,Default Value,Nyos (York) Ltd,NYOSCPCRENT2020APRIL,47749.03,Orthopaedic Outpatients York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/07/2020,Other Creditors < One Year,Other Nhs Organisations,NHS Supply Chain Co-ordination Limited,1121063452,160262.2,Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/07/2020,Pacemakers,Default Value,Biotronik U.K. Ltd,513065564,47700,Cardio/Respiratory Dept
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/07/2020,Other Debtors < One Year,Default Value,Pulse Healthcare Ltd,5130792,27214.39,Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/07/2020,Raw Materials And Consumables,Default Value,Bayer Plc,824C291345,27373.68,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/07/2020,Vat Debtor < One Year,Default Value,Bayer Plc,824C292054,36498.24,Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/07/2020,Raw Materials And Consumables,Default Value,Bayer Plc,824C292339,45622.8,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/07/2020,Healthcare From NHS Trusts,Hull & East Yorkshire Hospitals Nhs Trust,Hull University Teaching Hospitals NHS Trust,H0030532,58330,Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/07/2020,Healthcare From NHS Trusts,Hull & East Yorkshire Hospitals Nhs Trust,Hull University Teaching Hospitals NHS Trust,H0030813,58330,Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29/07/2020,Data Lines,Default Value,Nynet Ltd,PUB1152,28673,Telecommunications
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31/07/2020,Drugs,Healthcare At Home,Lloyds Pharmacy Ltd,0000090784A,729659.7,Lloyds Pharmacy
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31/07/2020,Consultant,Leeds Teaching Hosp Trust,Leeds Teaching Hospitals Nhs Trust,1410157053,29915.9,Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31/07/2020,Consultant,Leeds Teaching Hosp Trust,Leeds Teaching Hospitals Nhs Trust,1410157248,29916.1,Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31/07/2020,Consultant,Leeds Teaching Hosp Trust,Leeds Teaching Hospitals Nhs Trust,1410157440,29916.1,Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31/07/2020,Protective Clothing,Default Value,Meltemi Ltd,INV/2128539,70119,Coronavirus
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31/07/2020,Raw Materials And Consumables,Default Value,Aah Pharmaceuticals Ltd,JUNE2020SGH,39971.49,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31/07/2020,Raw Materials And Consumables,Default Value,Aah Hospital Service,JUNE2020YORK,160682.78,Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31/07/2020,Vat Debtor < One Year,Default Value,Alloga Uk Ltd,SIN102925392,27000,Dr Vat Debtor
