Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03/04/2020,Work-In-Progress,Covid-19 Capital Equipment & Works,Hospital Pipeline Installations Ltd,15563,39878.4,Covid 19 Urgent Works
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03/04/2020,Gas,LLP Care Group 4,Total Gas & Power Ltd,209384631/20,96006.66,Gas
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03/04/2020,Gas,LLP Utilities Scarborough Hospital,Total Gas & Power Ltd,209394587/20,56348.48,Gas
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06/04/2020,Other Debtors < One Year,LLP,York Teaching Hospital Nhs Foundation Trust,1010076451,82934.45,CHARGES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06/04/2020,Lease Rents,LLP Facilities Management Team,York Teaching Hospital Nhs Foundation Trust,1010077835,22467463.62,LEASE PROPERTIES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/04/2020,Work-In-Progress,Capital,F. Parkinson Ltd,9699,54000,Eye Theatres
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/04/2020,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003576,66089.99,LAUNDRY
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/04/2020,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003576,66089.99,RCBF400000184
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/04/2020,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/20/0007568,27018.06,Operating Tables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/04/2020,External Contracts : Laundry,LLP Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,40003575,52646.27,LAUNDRY
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/04/2020,Vat Debtor < One Year,LLP Dr Vat Debtor,Synergy Health Managed Services Ltd,40003575,52646.27,RCBF400001420
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/04/2020,Other Creditors < One Year,LLP Rsc Stores Issue Control,Nhs Supply Chain,1010261411,37747.85,CONSUMABLES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/04/2020,X-Ray Equipment : Maintenance,LLP Care Group 4,Nhs Supply Chain - Maintenance,2010007492,58204.2,Samsung digital x-ray equipment
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/04/2020,X-Ray Equipment : Maintenance,LLP Care Group 4,Nhs Supply Chain - Maintenance,2010007639,70474.31,CT SCANNER
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/04/2020,Work-In-Progress,Capital,Nhs Supply Chain - Maintenance,9050002220,297030.72,ELE WIRELESS
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/04/2020,Building And Engineering Equipment Maintenance,LLP Coronavirus Costs,Commercial Air Filtration,INV-3.4731,26726.87,EST19828
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/04/2020,Building And Engineering Equipment Maintenance,LLP Coronavirus Costs,Commercial Air Filtration,INV-3.4742,27119.65,EST19899
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/04/2020,X-Ray Equipment : Maintenance,LLP Care Group 4,Nhs Supply Chain - Maintenance,2010007794,41610,Maintenance of GE and Siemens Radiology Equipment
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/04/2020,Tax And Social Security Costs < One Year,LLP Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816MARCH2020,328582,HMRC MARCH 2020
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/04/2020,Work-In-Progress,Capital,Hodgson Sayers Ltd,SIN057624,32004,REPAIRS TO ROOF
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/04/2020,Work-In-Progress,LLP Yh Endoscopy Extension,Cinos Communications Services Limited,2807,37437.52,ENDOSCOPY
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/04/2020,Work-In-Progress,LLP Yh Endoscopy Extension,Cinos Communications Services Limited,2807,37437.52,ENDOSCOPY
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/04/2020,Legal Fees,LLP Lease Advisor Fees,Lifecycle Management Group Ltd,9829,93193.33,Service Agreement
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/04/2020,Other Creditors < One Year,LLP Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1121011526,25472.7,CONSUMABLES
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/04/2020,X-Ray Equipment : Maintenance,LLP Care Group 4 ,Nhs Supply Chain - Maintenance,2121000133,42042,Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/04/2020,Med Surg Eqpt Mtce Contracts,LLP Medical Engineering - Sgh,Nhs Supply Chain - Maintenance,2010004422,25919.04,Maintenance of Ultrasound
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/04/2020,X-Ray Equipment : Maintenance,LLP Care Group 4,Nhs Supply Chain - Maintenance,2010007909,181919.19,Cover of Syngo
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/04/2020,Contract : Premises Security,LLP General Security,Ocs Group Uk Ltd,5000405909,92577.6,OCS
