Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Entity,Invoice Creation Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,CC Description
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Aug-21,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1122077091,"334,361.45",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Aug-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322198298,"35,827.68",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Aug-21,Raw Materials And Consumables,Stores,Novartis Pharmaceuticals Uk Ltd,92476757,"26,712.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,03-Aug-21,Other Creditors < One Year,LLP MISC SUSPENSE,NHS Supply Chain Co-ordination Limited,1122077432,"59,746.98",LLP Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,03-Aug-21,External Contracts : Laundry,LLP Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,40003964,"52,751.64",LLP Laundry & Linen - Scarb
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,03-Aug-21,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003965,"71,402.10",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Aug-21,Raw Materials And Consumables,Stores,Bayer Plc,824C361571,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Aug-21,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0001185,"28,703.86",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Aug-21,Laboratory Chemicals,Microbiology/Serology - York,Genmark Diagnostics Uk Ltd,2021/FGB000000025,"42,840.00",Covid Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Aug-21,Med Surg Eqpt Disposable,Renal Medicine,Baxter Healthcare Ltd,21189075,"33,230.76",C.A.P.D.
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Aug-21,Vat Debtor < One Year,Debtors,DH OpCo UK Ltd,5970000349,"74,204.04",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Aug-21,Contractual Clinical Services,Cardiology Scarborough,Regents Park Cardiovascular Solutions Ltd,GK04-01082021,"41,340.00",Cath Lab
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,03-Aug-21,Minor Works,LLP Minor Works (York),Quickchange Products Ltd,40082,"28,261.20",LLP Minor Works (York)
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Aug-21,Vat Debtor < One Year,Debtors,Hempsons Solicitors,75006598,"34,426.80",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Aug-21,Raw Materials And Consumables,Stores,Aah Hospital Service,YORKJUL21,"187,031.44",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Aug-21,Raw Materials And Consumables,Stores,Aah Hospital Service,JULY21SGH,"68,121.79",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Aug-21,Raw Materials And Consumables,Stores,Bayer Plc,824C361572,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Aug-21,Raw Materials And Consumables,Stores,Bayer Plc,824C361573,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Aug-21,Raw Materials And Consumables,Stores,Janssen-Cilag Ltd,930770234,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Aug-21,Raw Materials And Consumables,Stores,Janssen-Cilag Ltd,930770234,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Aug-21,Drugs,Pharmacy York,Lloyds Pharmacy Ltd,102037,"794,481.41",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Aug-21,Non Healthcare Services From Foundation Trusts,Renal Medicine,Harrogate And District NHS Foundation Trust,2510040655,"76,640.00",Harrogate Satellite Renal Unit
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04-Aug-21,Non Healthcare Services From Foundation Trusts,Harrogate Satellite Renal Unit,Harrogate And District NHS Foundation Trust,2510040655,"76,640.00",Harrogate Satellite Renal Unit
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,05-Aug-21,Gas,LLP Utilities Scarborough Hospital,TotalEnergies Gas & Power Ltd,241429292/21,"33,500.66",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,05-Aug-21,Gas,LLP ENERGY & SUSTAINABILITY,TotalEnergies Gas & Power Ltd,241429292/21,"33,500.66",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Aug-21,Laboratory Chemicals,,Sysmex U K Ltd,3049246497,"33,957.53",General Haematology
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Aug-21,Vat Debtor < One Year,,Sysmex U K Ltd,3049246499,"26,343.78",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Aug-21,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0037548,"58,330.00",Cystic Fibrosis
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,05-Aug-21,Electricity,,Npower Ltd,LGWLLK3G,"25,588.33",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,05-Aug-21,Water,,Castle Water Ltd,5791582,"26,502.44",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,05-Aug-21,Work-In-Progress,,Draeger Medical Uk Ltd,20101079,"401,197.10",York ED Major Scheme
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Aug-21,Professional Fees,,Bio Trading Limited,INV-2907,"48,576.00",Digital Transformation
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Aug-21,Consultant,,The Leeds Teaching Hospitals NHS Trust,1410177401,"30,343.08",Oncology Snr Med York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Aug-21,Work-In-Progress,,Cantel (Uk) Ltd,OP/I221544,"193,326.78",Decontamination Replacement Plan
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Aug-21,Work-In-Progress,,Cantel (Uk) Ltd,OP/I221546,"74,450.71",Decontamination Replacement Plan
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Aug-21,Work-In-Progress,,Cantel (Uk) Ltd,OP/I223832,"25,977.81",Decontamination Replacement Plan
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Aug-21,Raw Materials And Consumables,,Csl Behring Uk Ltd,994038330,"48,260.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Aug-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122082112,"334,987.33",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Aug-21,Stationery,,CW Advertising Agency T/ Creativeworld,31565,"25,969.20",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Aug-21,Healthcare From Independent Sector,,Radiology Reporting Online,SIN008000,"57,444.66",Ct
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Aug-21,Healthcare From Independent Sector,,Radiology Reporting Online,SIN008020,"28,979.64",Ct
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Aug-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5466625,"26,315.79",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,11-Aug-21,Contract : Other External,,Netcall Technology Ltd,MINV011240,"39,714.00",LLP Switchboard (Scarborough)
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11-Aug-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930773071,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11-Aug-21,Raw Materials And Consumables,,Bayer Plc,824C362698,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11-Aug-21,Raw Materials And Consumables,,Alloga Uk Ltd,SIN103238862,"29,250.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,12-Aug-21,Water,,Business Stream,9.10938E+15,"75,408.28",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,12-Aug-21,Water,,Business Stream,9.10938E+15,"26,949.47",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,12-Aug-21,Water,,Business Stream,9.10938E+15,"41,607.66",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,12-Aug-21,Water,,Castle Water Ltd,5929741,"34,132.68",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Aug-21,Vat Debtor < One Year,,York Teaching Hospitals Facilities Management LLP,2020001339,"7,528,470.91",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,15-Aug-21,Lease Rents,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082397,"1,872,332.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,15-Aug-21,Contract : Other External,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082398,"50,000.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,16-Aug-21,Work-In-Progress,,Kier Construction - North and Scotland,10265716,"392,333.44",York ED Major Scheme
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Aug-21,Clinical Waste,,Mitie Waste And Environmental Services Ltd,220043,"104,891.08",LLP Clinical Waste Disposal (York)
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Aug-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,585PD00115336JUL21,"7,559,792.09",Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Aug-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,475PS01299816JUL21,"353,962.27",LLP Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Aug-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,475PS01299816JUL21,"353,962.27",LLP Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Aug-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001204,"32,470.64",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Aug-21,Work-In-Progress,,Becton Dickinson (CME) UK Ltd,191611,"42,140.40",Covid-19 Capital Equipment & Works
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Aug-21,Work-In-Progress,,Becton Dickinson (CME) UK Ltd,191611,"42,140.40",Covid-19 Capital Equipment & Works
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Aug-21,Healthcare From Independent Sector,,Nuffield Health,I00685894,"27,975.00",Magnetic Resonance Imaging
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Aug-21,Raw Materials And Consumables,,Roche Products Ltd,1322200640,"28,454.35",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Aug-21,Raw Materials And Consumables,,Bayer Plc,824C363115,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Aug-21,Raw Materials And Consumables,,Bayer Plc,824C363791,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Aug-21,Raw Materials And Consumables,,Bayer Plc,824C363792,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Aug-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930775199,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Aug-21,Raw Materials And Consumables,,Alloga Uk Ltd,SIN103244591,"29,160.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18-Aug-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122087709,"314,273.02",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19-Aug-21,Lease Rents,,Dusrolbake Ltd,1123,"44,080.00",Hyms-Student Accomodation
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19-Aug-21,Laboratory External Tests,,University Of York,122045,"127,106.62",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,20-Aug-21,Gas,,TotalEnergies Gas & Power Ltd,243473664/21,"31,732.17",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,20-Aug-21,Gas,,TotalEnergies Gas & Power Ltd,243473664/21,"31,732.17",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,20-Aug-21,Electricity,,Npower Ltd,LGWLPGVZ,"33,772.72",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23-Aug-21,Raw Materials And Consumables,,Bayer Plc,824C365874,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23-Aug-21,Healthcare From Commercial Sector,,Preventx Ltd,PY737189,"38,370.00",Non-Pay Coyc
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24-Aug-21,Laboratory External Tests,,Capita Business Services Ltd,6004076413,"199,227.80",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24-Aug-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001214,"47,527.51",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26-Aug-21,Patients Appliances : Purchase,,Taycare Medical Ltd,20694,"81,361.90",Ahp Orthotics - York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Aug-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122093038,"316,691.90",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Aug-21,FP10'S,,NHS Business Services Authority,1000070298,"51,321.21",Pharmacy-York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Aug-21,Raw Materials And Consumables,,Bayer Plc,824C366041,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Aug-21,Raw Materials And Consumables,,Bayer Plc,824C366265,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Aug-21,Raw Materials And Consumables,,Bayer Plc,824C366267,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Aug-21,Raw Materials And Consumables,,Bayer Plc,824c366266,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,Grand Total,,,"23,992,347.51",,,,
