Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
York Teaching Hospital Facilities Management LLP,"10,234,669.84"
Hm Revenue And Customs,"9,556,606.69"
NHS Supply Chain Co-ordination Limited,"2,386,464.73"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,939,836.32"
Integrated Health Projects,"1,921,111.09"
Kier Construction - North and Scotland,"1,183,660.68"
Olympus Keymed,"1,102,698.60"
Lloyds Pharmacy Ltd,"832,615.49"
Roche Products Ltd,"591,245.31"
Aah Hospital Service,"538,707.78"
Bayer Plc,"536,440.44"
Sciensus Pharma Services Limited,"532,799.07"
Healthnet Homecare (UK) Ltd,"531,429.67"
Lloyds Pharmacy Clinical Homecare Ltd,"524,701.33"
CP Plus t/a GroupNexus,"499,411.20"
Your World Recruitment Ltd,"468,645.00"
TotalEnergies Gas & Power Ltd,"412,589.51"
Hull University Teaching Hospitals NHS Trust,"397,083.18"
Alliance Healthcare Distribution Ltd,"370,491.68"
Medacs Healthcare Plc,"364,223.11"
Northumbria Healthcare NHS Foundation Trust,"314,901.12"
The Leeds Teaching Hospitals NHS Trust,"297,532.62"
Sysmex U K Ltd,"289,836.58"
Inhealth Ltd,"275,213.26"
Ocs Group Uk Ltd,"260,356.03"
Npower Ltd,"251,510.40"
Synergy Health Managed Services Ltd,"216,167.28"
Alloga Uk Ltd,"211,753.28"
Qualasept Ltd,"194,519.15"
NHS Supply Chain - Maintenance,"194,430.05"
F. Parkinson Ltd,"174,180.00"
Janssen-Cilag Ltd,"164,914.08"
Everlight Radiology Limited,"152,676.56"
Geo Houlton & Sons Ltd,"147,204.04"
Roche Diagnostics Ltd,"136,484.09"
Taycare Medical Ltd,"130,726.98"
Interact Medical Ltd,"130,275.63"
Quantum Pharmaceutical Ltd,"130,076.85"
Baxter Healthcare Ltd,"120,895.56"
Csl Behring Uk Ltd,"117,822.74"
Mawdsley Brooks & Co Ltd,"116,931.43"
Pertemps Medical Professionals Ltd,"115,357.16"
Bristol Myers Squibb Pharmaceuticals Ltd,"112,572.10"
Tuskerdirect Ltd,"109,482.25"
Paul Hartmann Ltd,"109,019.67"
Pulse Healthcare Ltd,"104,951.21"
Resmed (UK) Ltd,"102,045.00"
Zimmer Biomet Uk Ltd,"101,177.19"
NHS Business Services Authority,"97,995.03"
Novartis Pharmaceuticals Uk Ltd,"95,209.07"
Phoenix Healthcare Distribution Ltd,"92,974.59"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"90,406.37"
Greenwich Leisure Limited,"88,214.90"
Harrogate And District NHS Foundation Trust,"82,434.32"
Humber Teaching NHS Foundation Trust,"79,362.43"
Biomerieux U K Ltd,"78,316.60"
Johnson And Johnson Medical Ltd,"74,894.85"
4 Ways Healthcare Ltd,"72,283.36"
Your World Nursing Ltd,"70,416.90"
David Miller Frozen Foods Ltd,"68,911.58"
TSPro Ltd,"68,169.50"
DH OpCo UK Ltd,"66,744.22"
Shawbrook Bank Ltd,"65,840.66"
Medtronic Ltd,"64,862.64"
Pharmaxo Pharmacy Services Ltd,"64,732.75"
Cepheid Uk Ltd,"64,267.60"
Ge Healthcare Ltd,"63,998.25"
Tch Leasing,"63,352.33"
Vital Energi Solutions Ltd,"63,021.38"
Chambury Consulting Ltd,"60,780.00"
Phoenix Software Ltd,"60,763.41"
NHS Blood And Transplant,"59,954.98"
Arjo Uk Ltd,"59,353.86"
Nimbuscare Limited,"59,285.40"
Dexcom International Ltd,"58,990.50"
On A Roll Sandwich Co Ltd,"57,197.54"
Siemens Financial Services Ltd,"56,830.21"
Drc Locums Ltd,"56,591.07"
Bloodfast Evs Ltd,"55,610.56"
Whistl Uk Ltd,"53,853.42"
Id Medical Group Ltd,"53,242.58"
Insulet International Ltd,"52,469.28"
Altrix Technology Ltd,"52,018.40"
Abbott Rapid Diagnostics Limited,"51,522.00"
Cook (Uk) Ltd,"51,280.80"
Castle Water Ltd,"50,537.12"
Ricoh Uk Ltd,"50,519.70"
Mitie Waste And Environmental Services Ltd,"48,419.39"
A D Modular Ltd,"47,905.92"
Hologic Ltd,"47,449.44"
Sheffield Teaching Hospitals NHS Foundation Trust,"46,601.20"
Mbands Ltd Ta Mb&S Healthcare,"46,242.65"
Hackness Road Surgery,"45,000.00"
Pertemps Medical Limited,"44,976.00"
Molnlycke Health Care Ltd,"42,988.25"
Brake Bros Ltd,"42,720.90"
Air Liquide Homecare Limited,"42,486.06"
Backlogs Ltd,"42,337.50"
Nl Group Ltd,"42,240.59"
Intuitive Surgical Ltd,"42,178.80"
Amgen Ltd,"41,532.17"
Coyle Personnel Plc,"40,455.53"
Haemonetics Ltd,"39,903.35"
Stryker Uk Ltd,"39,316.74"
Cbre Ltd,"39,000.00"
Complete Business Solutions Group Ltd,"38,141.30"
Bidfood,"36,736.51"
Block Solutions Ltd,"36,598.12"
Specialist Computer Centres Plc,"34,730.63"
Alcura Uk Ltd,"34,375.02"
Health People,"34,035.89"
Vip Nursing Ltd,"32,948.93"
McMillan Healthcare,"32,728.17"
Database Service Provider Global Ltd t/a DSP-Explorer,"32,718.00"
Air Liquide Ltd,"31,491.59"
University Of York,"31,442.77"
Gutcare.Org Ltd,"31,200.00"
Clinical24 Staffing Ltd,"31,195.50"
Mazars Llp,"29,901.60"
R.Manners & Sons Ltd,"28,832.14"
Synertec Ltd,"28,245.16"
Adecco Uk Ltd,"28,116.52"
Yorwaste Ltd,"27,489.02"
Preventx Ltd,"26,671.51"
Tps Healthcare Group Ltd,"26,495.41"
Source Bioscience Uk Ltd,"25,868.50"
British Telecommunications Plc,"25,451.90"
Werfen Ltd,"25,382.53"
Abbvie Ltd,"24,761.16"
Aa Projects Ltd,"24,207.36"
Keymed (Medical & Industrial Equipment) Ltd,"23,967.96"
Amo United Kingdom Ltd,"23,950.87"
Evolution Recruitment Solutions Ltd,"23,940.00"
Twenty Five (York) Ltd,"23,429.21"
Alpha Laboratories Ltd,"23,379.08"
Elitech Uk Ltd,"22,963.24"
Grifols U K Ltd,"22,933.80"
Dexcom,"22,531.50"
Philips Healthcare,"22,370.28"
Pioneer Healthcare Ltd,"22,030.00"
Travelperk Uk IRL Limited,"21,647.61"
Poweron Platforms Limited,"21,600.00"
Boehringer Ingelheim Ltd,"21,536.64"
Iac Acoustic Company UK Limited,"20,928.00"
Welcome Lets,"20,825.00"
Thermo Fisher Diagnostics Ltd,"20,627.47"
Air Products Plc,"20,134.57"
Movianto Uk Ltd,"19,896.41"
Biocartis NV,"19,852.80"
Dorc Ltd,"19,275.60"
Macmitch Ltd,"18,900.00"
Esc Global Ltd,"18,849.08"
Clifton Park Hospital Limited,"18,594.63"
Leec Ltd,"18,403.20"
Cycle Solutions (Cycle To Work) Ltd,"17,911.56"
Alcon Laboratories (U.K.) Ltd,"17,642.16"
Alliance Disposables Ltd,"17,505.83"
B. Braun Avitum Uk Ltd,"17,285.95"
West Hertfordshire Hospitals NHS Trust,"17,162.00"
Rs Components Ltd,"17,096.39"
Fleetways Taxis (York) Ltd,"16,934.50"
Thermo Fisher Scientific Messtechnik Gmbh,"16,923.99"
Leica Microsystems (U K) Ltd,"16,796.50"
Exact Sciences UK Ltd,"16,200.00"
A. Menarini Diagnostics Ltd,"16,023.55"
T J Smith & Nephew Ltd,"15,856.80"
Cellpath Ltd,"15,748.50"
It's Interventional Ltd,"15,694.08"
Ocura Healthcare Furniture,"15,633.66"
Nuffield Health,"15,520.00"
Axis Recruitment Limited,"15,334.09"
Genmed.me Ltd,"15,109.52"
Aircon-Refrigeration Ltd,"14,938.14"
B. Braun Medical Ltd,"14,890.40"
TP Leasing Limited,"14,812.01"
Santen Uk Ltd,"14,760.00"
Quality Care Cover Limited,"14,666.85"
Reynolds Catering Supplies Ltd,"14,392.82"
Meiko Uk Ltd,"13,855.88"
Ith Pharma Ltd,"13,654.30"
Hempsons Solicitors,"13,529.62"
Civica Uk Ltd,"13,513.24"
Jones & Brooks Ltd,"13,498.80"
Burlodge Ltd,"13,409.06"
Geoff Acomb & Sons Ltd,"13,274.68"
Travelodge,"13,086.56"
Restore Plc,"13,066.74"
Korn Wall Ltd Ta Kwickscreen,"12,996.00"
Edmundson Electrical Ltd,"12,538.61"
Una Health Ltd,"12,490.87"
MTI Technology Limited,"12,433.55"
Abbott Laboratories Ltd,"12,427.64"
BOC Ltd,"12,413.16"
Storm Technologies Ltd,"12,376.30"
Dales Dairies Ltd,"12,275.70"
Sharpsmart Ltd,"12,259.16"
Bates Office Services Ltd,"12,235.68"
Morris Vermaport Ltd,"12,123.60"
Moore Of York Ltd,"12,006.00"
Medical Staffing Ltd,"11,982.71"
Bruker Uk Ltd,"11,890.29"
Draeger Medical Uk Ltd,"11,710.75"
Allstar Business Solutions Ltd,"11,415.33"
Tees Esk And Wear Valleys NHS Foundation Trust,"11,327.02"
Gatenbysanderson Ltd,"11,100.00"
Societe Generale Equipment Finance Ltd,"11,036.30"
Venn Healthcare Ltd,"10,990.00"
Hull & East Riding Fertility,"10,891.58"
Schneider Electric Ltd,"10,885.00"
Behrens Healthcare,"10,836.69"
Excalibur Energy Ltd,"10,818.00"
Karl Storz Endoscopy (Uk) Ltd,"10,811.40"
Raise Healthcare Pvt Ltd,"10,770.00"
Bio Products Laboratory Ltd,"10,716.00"
Kent Pharma (UK) Ltd,"10,667.52"
Bracco Uk Ltd,"10,567.80"
J.W. Filshill Ltd,"10,539.94"
Haag-Streit UK Ltd,"10,485.42"
Technomed Ltd,"10,450.00"
Arnold Clark Finance Ltd,"10,367.76"
Fresenius Kabi Ltd,"10,345.72"
Lundia (Uk) Ltd,"10,335.23"
Pro Lab Diagnostics,"10,169.00"
University Of Derby,"10,080.00"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"10,024.82"
Teva Uk Ltd,"9,932.40"
Hays Specialist Recruitment Ltd,"9,824.74"
Pertemps Recruitment Partnership Ltd,"9,746.97"
Welch Allyn (U.K.) Ltd,"9,716.79"
North Yorkshire Council,"9,641.67"
Park Inn By Radisson York City Centre,"9,285.20"
Protec Fire Detection Plc,"9,230.49"
Turner & Townsend Project Management Ltd,"9,000.00"
Lemaitre Vascular Ltd,"8,929.20"
Gilead Sciences Ltd,"8,876.19"
Western Automation Ltd,"8,818.52"
Micropathology Ltd,"8,733.00"
New Way Advancing Solutions Limited,"8,632.80"
Southern Implants U.K. Ltd,"8,504.46"
Midco Print & Packaging Ltd,"8,391.98"
Teqex Ltd,"8,318.76"
Blackwell Uk Ltd,"8,265.18"
Castle Employment Agency Ltd,"8,164.38"
Altomed Ltd,"8,123.68"
Medline Industries Ltd,"8,047.23"
M Pinder Joinery And Fencing Ltd,"8,040.00"
Quirepace Ltd,"8,015.16"
NHS England,"8,000.00"
Tomlinsons The Book Service,"8,000.00"
Oxford Health NHS Foundation Trust,"7,944.73"
Austco Marketing & Service (U K) Ltd,"7,879.46"
Mems Power Generation Ltd,"7,854.00"
Record Uk Ltd,"7,836.00"
Starkey Laboratories Ltd,"7,835.67"
First Fix Industrial Supplies Ltd.,"7,824.18"
A K Refrigeration Ltd T/A A K Services,"7,807.34"
Seers Medical Ltd,"7,694.93"
Essential Confined Space Training Limited,"7,603.20"
Anetic Aid Ltd,"7,590.60"
Boston Scientific Ltd,"7,564.32"
Acumed Ltd,"7,321.52"
Global Payments (GPUK LLP),"7,310.05"
Inivos Ltd,"7,296.00"
Lifecycle Management Group Ltd,"7,270.10"
City Of York Council,"7,219.66"
Westfield Health,"7,196.61"
Cbc (Europe) Gmbh Uk Branch,"7,146.48"
De Smit Medical Systems Ltd,"7,131.72"
Fresenius Medical Care (U K) Ltd,"7,123.77"
Rowley & Sons Family Funeral Services,"7,107.00"
Vygon (Uk) Ltd,"7,020.24"
Yearsley Food Limited,"7,008.49"
Pro Dba.Com,"6,972.00"
Envair Ltd,"6,960.00"
Arcadia Healthcare Limited (TA Arcadia Nursing),"6,955.20"
Transforming Healthcare Consultancy Limited,"6,912.00"
Hameln Pharma Ltd,"6,910.68"
High Reaching Solutions,"6,885.00"
Hospital Metalcraft Ltd,"6,884.59"
Edwards Lifesciences Ltd,"6,862.50"
The Binding Site Group Ltd,"6,798.24"
Helapet Ltd,"6,728.92"
C.R.H. Medical Training Ltd,"6,720.00"
Instinctive Ltd,"6,672.00"
Drugsrus Ltd,"6,566.53"
Agilent Technologies Uk Ltd,"6,521.52"
Mwuk Ltd,"6,514.22"
Masson Seeley & Company Ltd,"6,454.74"
Simply Food Solutions Ltd,"6,143.93"
Immunodiagnostic Systems Ltd,"6,096.77"
IW Group Services (UK) Ltd,"6,044.40"
E & O Laboratories Ltd,"6,027.20"
Cis Oncology Ltd,"5,994.00"
Beaver-Visitec International Sales Ltd,"5,881.76"
Vodafone Ltd,"5,855.23"
Bolton Surgical Ltd,"5,822.07"
Laborie Medical Technologies Europe Ltd,"5,765.91"
Business IT Support Team Ltd,"5,731.22"
Veolia Water Purification Systems Ltd,"5,703.60"
Harlow Printing Ltd,"5,673.34"
Vohkus Ltd,"5,596.76"
Micad Systems (U.K.) Ltd,"5,460.00"
Aerogen Lifesciences Uk Ltd,"5,455.80"
Pcp Print,"5,370.00"
Unison,"5,346.34"
Ccs Media Ltd,"5,329.43"
Abbott Medical U.K. Limited,"5,284.73"
A1-Cbiss Ltd,"5,250.00"
Sterilab Services,"5,248.25"
Ventilation Surveys & Services Ltd,"5,142.00"
Focus Medical Services Ltd,"5,100.00"
Becton Dickinson UK Ltd,"5,094.60"
St Catherines Hospice,"5,088.31"
Forum Health Products Ltd,"5,051.28"
The Recruitment Co,"4,979.92"
Dx Network Services Ltd,"4,938.00"
Drlc Ltd,"4,892.40"
Critical Power Supplies Ltd,"4,870.38"
Hospital Pipeline Installations Ltd,"4,832.40"
Specialty Diagnostix Ltd,"4,827.10"
Getinge Limited,"4,792.13"
Ambridge Ceramics Ltd,"4,723.17"
Shades Of Blinds,"4,670.00"
Howarth Timber Merchants Ltd,"4,659.66"
Crown Spa Hotel,"4,614.65"
Ge Capital Equipment Finance Ltd,"4,589.67"
Calea Uk Ltd,"4,569.97"
Coultons Bread Ltd,"4,511.43"
Arco Ltd,"4,411.76"
Intersurgical Ltd,"4,411.55"
Mermaid Medical Ltd,"4,393.15"
Accenture (UK) Ltd,"4,355.41"
Royal Devon University Healthcare NHS Foundation Trust,"4,328.35"
Nisbets Plc,"4,313.23"
Booker Cash & Carry Ltd,"4,266.75"
Camfil Ltd,"4,246.34"
Mainline Instruments Ltd,"4,242.00"
Advanced Instruments Limited,"4,235.70"
Jla Ltd,"4,167.45"
Chg-Meridian Uk Ltd,"4,161.60"
Als Enviromental Ltd,"4,141.97"
Bone Support Uk Ltd,"4,140.00"
First Thought Training Ltd,"4,080.00"
Genta Medical,"4,067.45"
Siemens Healthcare Diagnostics Ltd,"4,065.48"
Sitelink Communications Ltd,"4,050.00"
Nova Biomedical,"3,986.58"
Fisher Scientific U.K. Ltd,"3,979.49"
Ashgrove Trading,"3,966.19"
Paul Foster Interiors,"3,954.00"
UK Health Security Agency,"3,945.48"
Eakin Surgical Ltd,"3,895.20"
Optos Plc,"3,885.00"
Static Systems Group Ltd,"3,779.00"
Turner & Townsend Cost Management Ltd,"3,769.98"
Ferguson Scientific Ltd,"3,747.60"
John Wright Electrical And Mechanical Services Ltd,"3,742.89"
Solmedia Ltd,"3,734.09"
Paul Raper Joinery,"3,720.00"
Hobart Uk,"3,711.60"
Arthrex Ltd,"3,709.41"
Easy Pay Network Limited,"3,708.00"
Livanova Uk Ltd,"3,676.65"
M.I.S.S. Ophthalmics Ltd,"3,667.20"
Inivos UK LTD,"3,649.20"
Teal Furniture Ltd,"3,627.60"
Harlequin Software Ltd,"3,600.00"
Active Tagging Ltd,"3,586.80"
Pure Data Solutions Ltd,"3,561.30"
Kevin Moxon Independent Funeral Directors,"3,560.00"
Kls Martin Uk Ltd,"3,559.55"
Sarstedt Ltd,"3,548.54"
Smart Medical Ltd,"3,540.00"
Kimal Plc,"3,512.58"
Masimo Europe Ltd,"3,474.00"
Southern Scientific Ltd,"3,472.99"
Biomonde,"3,456.00"
Northern Label Systems Limited,"3,450.00"
Severn Healthcare Technologies Ltd,"3,430.61"
Fileder Filter Systems Ltd,"3,421.72"
Clarion Solicitors Ltd,"3,420.00"
Syner-Med (Pharmaceutical Products) Ltd,"3,408.00"
Team Energy Services Ltd,"3,373.74"
Eastwood Park Training Centre,"3,373.20"
Nursing Personnel,"3,371.40"
Trent Architecture + Design Ltd,"3,348.00"
Circassia Ltd,"3,324.00"
South Devon Healthcare NHS Foundation Trust,"3,320.90"
JDC Decorations,"3,315.60"
Alpine Fine Foods,"3,312.47"
Countrywide Grounds Maintenance Ltd,"3,308.22"
Abb Ltd,"3,240.00"
Portakabin Ltd,"3,201.00"
Aquilant Ltd,"3,180.00"
Steris Solutions Ltd,"3,174.21"
Mayday Healthcare Plc,"3,150.97"
Oracle Corporation U K Ltd,"3,136.02"
Sovereign Air Movement Ltd,"3,117.60"
Betty Brown Wigs Ltd,"3,110.40"
Rubax Lifts Ltd,"3,110.04"
Rider Levett Bucknall UK Limited,"3,094.50"
Firstpoint Healthcare Ltd,"3,067.34"
Full Support Healthcare Ltd,"3,036.70"
Cgc Events Ltd,"3,016.20"
Serchem Ltd,"3,004.82"
OfficeFurnitureOnline.co.uk,"3,002.40"
DM Orthotics Ltd,"3,000.60"
Laerdal Medical Ltd,"2,984.17"
Scarborough Borough Council,"2,963.16"
Williams Medical Supplies Ltd,"2,911.06"
Expotrak Ltd,"2,880.00"
Medical Engineering Systems Ltd,"2,880.00"
Sheffmed Ltd,"2,873.70"
Wolseley Uk Ltd,"2,873.63"
Commissioning & Validation Services Ltd,"2,872.80"
Approved Air Ltd,"2,868.00"
Gemini Surgical Uk Ltd,"2,865.60"
Cantor & Nissel Ltd,"2,855.72"
Bsi Assurance Uk Ltd,"2,851.20"
Teleflex Medical,"2,767.66"
United Kingdom Accreditation Service,"2,751.30"
Planglow Ltd,"2,735.65"
Simplyhealth,"2,685.40"
Maxxima Ltd,"2,682.72"
Smiths Medical International Ltd,"2,663.71"
Fannin UK Ltd,"2,623.63"
Carelide UK Limited,"2,612.21"
Specsavers Ltd,"2,594.85"
Queensland Bakery Co,"2,582.21"
Schuco International (London) Ltd,"2,581.70"
Nova Laboratories Ltd,"2,565.60"
Upton Group Ltd,"2,559.45"
Qiagen Ltd,"2,554.80"
Watermark Plumbing Supplies,"2,553.68"
Crownship Developments Ltd,"2,538.00"
Taurus Medical Solutions Ltd,"2,533.68"
Ab Scientific Ltd,"2,490.24"
Carleton Optical Equipment Ltd,"2,467.20"
Diagmed Healthcare Ltd,"2,457.41"
Heart Uk,"2,450.00"
Bausch & Lomb U.K. Ltd,"2,420.40"
W T Partnership Ltd,"2,400.00"
Healthcare Communications Uk Ltd,"2,394.00"
American Orthodontics (Uk) Ltd,"2,390.63"
Lavender Medical Ltd,"2,319.90"
Biocomposites Ltd,"2,318.40"
Whitehall Hardware Ltd,"2,314.02"
Origio Ltd,"2,277.00"
P3 Medical Ltd,"2,276.78"
Probo Medical Ltd,"2,248.20"
Kci Medical Ltd,"2,232.00"
GBUK Limited,"2,227.19"
Okeeffe Gas Services,"2,193.82"
Vernacare Ltd,"2,192.67"
Craven & Co. Ltd,"2,187.43"
Walters Medical Ltd,"2,181.00"
Roma Medical Aids Ltd,"2,154.00"
Cash4health Ltd,"2,138.34"
Bewleys Tea And Coffee Uk Ltd,"2,130.79"
Crowthorne Hi-Tec Services Ltd,"2,122.60"
Freedom Communications (Uk) Ltd,"2,101.01"
Hogrefe Ltd,"2,084.40"
Wolverson X-Ray Ltd,"2,082.00"
The Principal York Ltd,"2,080.00"
Barnsley Catering Services Ltd,"2,059.44"
Lockhart Catering Equipment,"2,043.13"
HAC Technical Gas Services,"2,028.60"
Oakwood Park Offices,"2,026.80"
True Refrigeration UK Ltd,"2,022.72"
Clerks Of Works (Yorkshire) Ltd,"2,016.00"
RPS Service Ltd,"2,001.60"
Citizens Advice Mid-North Yorkshire,"2,000.00"
Electric Center,"1,996.78"
Inc Dot Com Ltd,"1,993.11"
King Asia Foods Ltd,"1,982.76"
Jl Brooks Ltd,"1,934.83"
Therapy Equipment Ltd,"1,934.43"
Guymark U K Ltd,"1,921.29"
Aby Vulliamy T/A Music Therapy Services,"1,920.00"
Andrew Poplett Enterprises Ltd,"1,920.00"
Purple Surgical Uk Ltd,"1,913.10"
Surgitrac Instruments UK Ltd,"1,901.14"
Total Assist Recruitment Ltd,"1,893.56"
Nipro Medical UK Ltd,"1,889.36"
Hamilton Medical UK Ltd,"1,884.00"
Synnovis Analytics LLP,"1,875.45"
Carleton Medical Ltd,"1,854.00"
Enterprise Rent A Car Uk Ltd_002,"1,832.68"
Room Twelve Limited,"1,821.00"
HSL Pathology Llp,"1,810.00"
Gloucestershire Hospitals NHS Foundation Trust,"1,800.00"
Labcold Ltd,"1,800.00"
Marles and Barclay Ltd,"1,800.00"
Curium Pharma UK Ltd,"1,798.80"
Ortho-Care (U.K.) Ltd,"1,793.44"
Clad Safety,"1,792.91"
Djb Labcare Ltd,"1,764.36"
Waters Ltd,"1,743.84"
Back Care Solutions Ltd,"1,742.32"
Mauser UK Ltd,"1,732.82"
Great Ormond Street Hospital For Children NHS Foundation Trust,"1,708.49"
Orthofix Ltd,"1,690.97"
Baby Lifeline Training Ltd,"1,680.00"
Trinity Biotech Manufacturing Ltd,"1,678.50"
Ppg Architectural Coatings Uk Ltd,"1,667.67"
Hill-Rom Ltd,"1,639.74"
End To End Labels Ltd,"1,639.67"
Crown Labels Mfg. Co. Ltd,"1,638.00"
Eclipse Electrical Engineers Ltd,"1,620.00"
Johnsons Catering Equipment Ltd,"1,619.94"
Hill Dickinson Llp,"1,612.80"
Henry Schein Minerva Dental,"1,609.70"
Avail Medical Europe Ltd,"1,598.40"
DWP Debt Management,"1,589.73"
Mediq Healthcare UK Limited,"1,584.07"
Enterprise Stationery Ltd,"1,579.20"
Codan Ltd,"1,555.20"
Nottingham University Hospitals NHS Trust,"1,550.00"
Integra Neurosciences Ltd,"1,543.61"
Adam Rouilly Ltd,"1,536.00"
Soluvos Medical Ltd,"1,536.00"
eraQms Ltd,"1,533.85"
Respond Service & Maintain Ltd,"1,519.32"
Nextgen Clothing Ltd,"1,518.60"
Mb Lock Supplies,"1,517.98"
Toffeln Ltd,"1,501.70"
NHS Resolution,"1,500.00"
Class Office Equipment Ltd,"1,486.80"
V.H. Bio Ltd,"1,483.20"
System Hygienics Ltd,"1,482.00"
Apc Cardiovascular Ltd,"1,468.69"
Summit Medical UK Ltd,"1,446.78"
Centerprise International Ltd,"1,446.00"
Ee Ltd,"1,433.17"
Power Control Ltd,"1,432.80"
Phonak Group Ltd,"1,431.12"
Ge Medical Systems Ltd,"1,430.76"
J Tucker Ap Services Ltd,"1,414.30"
Dtr Medical Ltd,"1,410.89"
Shandon Diagnostics Ltd,"1,405.36"
Kingfisher Labels Ltd,"1,404.00"
Micronclean,"1,401.22"
Cross Keys Locks Limited/TA Lock Fix Security,"1,391.49"
Associated Optical,"1,375.12"
Insight Direct (Uk) Ltd,"1,370.22"
Ampetronic Ltd,"1,369.92"
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,"1,367.39"
JRI Orthopaedics,"1,351.20"
Optelec Ltd,"1,349.37"
Elkay Laboratory Products (UK) Ltd,"1,344.89"
Royal Mail Group Ltd,"1,341.79"
UAP Limited,"1,328.04"
Launch Diagnostics Ltd,"1,322.40"
Apacor Ltd,"1,320.00"
Bunzl Healthcare,"1,310.93"
MSL Healthcare,"1,300.80"
Mast Diagnostics Ltd,"1,298.92"
Avanos Medical UK Limited,"1,284.00"
The Royal Wolverhampton NHS Trust,"1,270.50"
Db Orthodontics Ltd,"1,269.36"
Probrand Ltd,"1,263.76"
Cromwell Tools Ltd_002,"1,258.79"
Rosemont Pharmaceuticals Ltd,"1,255.98"
Euro Energy Resources Ltd,"1,248.15"
Abbott Diabetes Care,"1,238.40"
Fluke (Uk) Ltd,"1,228.62"
Pharma Biotech System Components Ltd,"1,219.20"
TalarMade Ltd,"1,219.11"
Argon Medical Devices UK Ltd,"1,212.00"
Applied Medical UK Ltd,"1,202.40"
Five Mobility Ltd,"1,201.20"
Spirax-Sarco Ltd,"1,190.64"
Firefly Scientific Ltd,"1,190.40"
Medical Access Ltd,"1,188.00"
KOBOLD INSTRUMENTS LTD,"1,187.28"
Huntleigh Healthcare Ltd,"1,184.72"
Clinigen Healthcare Ltd,"1,183.75"
Beckman Coulter (UK) Ltd,"1,177.58"
Dales the Chef's Choice,"1,172.26"
Linet Uk Ltd,"1,170.60"
Microscope Optical Services Ltd,"1,164.00"
Top Spec Cleaning and Maintenance Ltd,"1,154.00"
Tayside NHS Board,"1,153.20"
Dentsply Ih Ltd,"1,144.80"
Vipond Fire Protection Ltd,"1,144.20"
Dr Weigert Uk Ltd,"1,137.84"
Scientific Laboratory Supplies Ltd,"1,131.84"
Canute Pharma Limited,"1,127.58"
Adverset Media Solutions Ltd,"1,120.80"
Bss Group Plc,"1,109.42"
MHA Architects,"1,104.00"
Oxford Immunotec Ltd,"1,098.42"
Intermark Medical Innovations Ltd,"1,098.00"
Security Plus Ltd,"1,094.98"
Resuscitation Council UK,"1,088.00"
Miele Co Ltd,"1,087.60"
Fridge Spares Wholesale LTD,"1,080.59"
Mowbray House Surgery,"1,080.00"
Protech Medical Ltd,"1,072.06"
Apogee Corporation Ltd,"1,055.90"
Proact Medical Ltd,"1,044.48"
Ppl Training Ltd,"1,044.00"
Keeler Ltd,"1,033.44"
Scarborough Medical Group,"1,031.01"
East Coast Sales Ltd,"1,025.62"
Norfolk And Norwich University Hospitals NHS Foundation Trust,"1,023.13"
York Wheels Ltd,"1,020.44"
Kent Express Ltd,"1,013.60"
Phs Group Plc_002,"1,007.77"
Danby B & Co Ltd,"1,001.96"
Health Tec Medical Ltd,984.55
York Camera Mart Ltd,979.93
Sartorius Uk Ltd,969.60
Neqis Ltd,963.50
Screwfix Direct Ltd,962.03
Pickering Medical Practice,949.00
North East Security Shutters,948.00
Socamel Uk Ltd,939.04
Murray Equipment Co Ltd,936.00
Advanced Therapeutics (UK) Ltd,935.82
John Winter & Company Ltd,930.04
Dimples Wig Boutique,925.40
York Radiologists,924.02
MGC Lamps Limited,924.00
Cromwell Medical Staffing Ltd,919.20
Elemental Healthcare Ltd,918.00
Manchester University NHS Foundation Trust,914.77
Complete Machine Solutions Ltd,906.19
Dpd Local Uk Ltd,903.14
Atos Medical UK Ltd,892.05
Btf Lighting,885.24
B.J. Lighting Supplies Ltd,882.90
William G. Search Ltd,879.38
Bio Connections,877.88
Prudential,875.00
Harrison Thompson & Co Ltd,872.26
Unite (Amicus Section),868.64
Child Maintenance Service,863.56
Erbe Medical Uk Ltd,857.60
Menicon Ltd,854.93
Oxylitre Ltd,844.80
Spectrum Cleaning Solutions Ltd,842.31
UK Oracle User Group,834.00
Andersen Caledonia Ltd,833.80
KDM Solutions Ltd,832.00
Dls Medical,829.46
Medartis Ltd,828.04
Cj Electratech Ltd,820.80
Idl Engineering Services Ltd,820.68
Veolia Water Technologies,814.80
Health Edge Solutions Ltd,808.15
R & D Surgical Ltd,807.60
All Batteries,801.12
Dyneley House Surgery,800.00
Hc Slingsby Plc,796.68
Tristel Solutions Ltd,785.88
Techno-Path (Distribution) Ltd,782.35
Deva Medical Electronics Ltd,780.00
Filtafry,775.20
R-Biopharm Rhone Ltd,770.88
Viatris UK Healthcare Ltd,765.79
Promedics Orthopaedics Ltd,759.80
"Maine Molecular Quality Controls, Inc",752.00
Newcampe Medical Ltd,750.84
ElectroCore UK LTD,750.00
Sigma Pharmaceuticals Plc,731.35
N.H. Case Ltd,720.15
Russ Consulting Limited,715.10
