Supplier,Invoice Amount
Hm Revenue And Customs,"7,827,242.54"
York Teaching Hospitals Facilities Management LLP,"6,749,075.81"
York Teaching Hospital Nhs Foundation Trust,"1,976,668.08"
NHS Supply Chain Co-ordination Limited,"1,267,097.25"
Bayer Plc,"636,407.82"
F. Parkinson Ltd,"562,713.17"
Aah Hospital Service,"253,742.63"
Healthnet Homecare,"248,931.00"
Lloyds Pharmacy Clinical Homecare Ltd,"234,360.08"
Healthcare At Home Ltd,"214,337.24"
Hull University Teaching Hospitals NHS Trust,"208,003.61"
Northumbria Healthcare Nhs Foundation Trust,"201,580.53"
Hcl Doctors Ltd,"185,293.69"
Alliance Healthcare Distribution Ltd,"182,842.18"
Leeds Teaching Hospitals Nhs Trust,"180,113.86"
Medtronic Ltd,"169,593.61"
CAE Technology Services Ltd,"163,623.24"
Qualasept Ltd,"156,715.53"
Synergy Health Managed Services Ltd,"147,357.77"
Phoenix Healthcare Distribution Ltd,"144,055.83"
Janssen-Cilag Ltd,"139,848.87"
Total Gas & Power Ltd,"135,132.26"
Taycare Medical Ltd,"134,326.59"
East Coast Orthopaedics Llp,"128,923.76"
Harrogate And District Nhs Foundation Trust,"126,407.41"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"124,114.41"
Sysmex U K Ltd,"122,051.35"
Npower Ltd,"120,705.66"
Roche Products Ltd,"113,818.15"
Zimmer Biomet Uk Ltd,"112,716.52"
Alloga Uk Ltd,"110,655.23"
Mitie Waste And Environmental Services Ltd,"106,116.32"
Ocs Group Uk Ltd,"105,120.83"
Pulse Healthcare Ltd,"104,496.98"
Mawdsley Brooks And Co Ltd,"103,319.07"
Csl Behring Uk Ltd,"102,360.00"
IBI Group (UK) Ltd,"95,500.50"
East Riding Of Yorkshire Council_002,"95,358.74"
Clinical24 Staffing Ltd,"91,383.02"
Novartis Pharmaceuticals Uk Ltd,"86,099.24"
Baxter Healthcare Ltd,"73,782.79"
Sibcas Ltd,"69,000.00"
Johnson And Johnson Medical Ltd,"64,645.99"
Radiology Reporting Online,"63,731.91"
Abbott Medical UK Limited,"59,076.00"
Ricoh Uk Ltd,"59,018.67"
Bristol Myers Squibb Pharmaceuticals Ltd,"58,195.69"
Greenstaff Medical Ltd,"52,683.62"
Pertemps Medical Professionals Ltd,"51,564.11"
Tps Healthcare Group Ltd,"50,780.64"
Roche Diagnostics Ltd,"47,757.29"
Paul Hartmann Ltd,"46,495.31"
Regents Park Cardiovascular Solutions Ltd,"46,236.77"
Shawbrook Bank Ltd,"45,750.91"
Nhs Business Services Authority,"45,655.18"
Stryker Uk Ltd,"43,249.54"
Csc Computer Sciences Ltd,"42,916.91"
Siemens Financial Services Ltd,"41,782.09"
Nl Group Ltd,"41,687.38"
Allergan Ltd,"39,228.00"
Insulet International Limited,"39,128.64"
Celgene Ltd,"38,875.61"
Pertemps Medical Limited,"36,738.48"
Schneider Electric Ltd,"36,586.31"
Amgen Ltd,"33,446.73"
Altrix Technology LTD,"33,260.10"
David Miller Frozen Foods Ltd,"30,357.55"
Quality Care Cover Limited,"30,191.18"
Whistl Uk Ltd,"29,331.65"
Stephen George And Partners,"28,464.00"
On A Roll Sandwich Co Ltd,"28,338.61"
Air Liquide Homecare Limited,"28,216.38"
Business Stream,"28,154.66"
Drc Locums Ltd,"26,214.54"
Ge Healthcare Ltd,"25,915.92"
Dorc Ltd,"24,895.20"
Elvington Floorcraft Ltd,"24,414.00"
Movianto Uk Ltd,"24,286.13"
Natus Nicolet Uk Ltd T/A Otometrics,"24,067.31"
Cook (Uk) Ltd,"23,042.32"
Hydrop Enviromental Consultancy Services,"22,320.00"
Esc Global Ltd,"21,733.98"
R.Manners & Sons Ltd,"21,250.90"
Moore Of York Ltd,"20,911.80"
Laborie Medical Technologies Europe Ltd,"20,648.29"
B. Braun Medical Ltd,"20,228.50"
Dynamic Services Ltd,"20,160.00"
British Telecommunications Plc,"19,537.67"
Dexcom,"19,411.50"
Brake Bros Ltd_002,"19,256.03"
Yorwaste Ltd,"19,142.04"
Amo United Kingdom Ltd,"18,748.66"
South Tees Hospitals Nhs Foundation Trust,"18,546.02"
Siemens Healthcare Ltd,"18,043.77"
Impart Ltd,"18,000.00"
University Hospitals Birmingham Nhs Foundation Trust,"17,486.60"
Mb Plant Ta 123fire,"17,430.00"
Explorer (UK) Limited,"17,220.00"
New Way Advancing Solutions Limited,"17,000.04"
Integra Neurosciences Ltd,"16,978.11"
LivingCare Imaging Limited,"16,905.00"
Biotronik U.K. Ltd,"16,800.00"
Draeger Medical Uk Ltd,"16,743.32"
Medical Staffing Ltd,"16,469.24"
Public Health England,"16,446.87"
Id Medical_002,"16,182.00"
T J Smith & Nephew Ltd,"16,071.54"
Eakin Surgical Ltd,"15,695.13"
Edmundson Electrical Ltd,"15,638.81"
Harlow Printing Ltd,"15,627.89"
Paul Raper Joinery,"15,528.00"
Octapharma Ltd,"15,015.00"
North PB Limited,"15,011.13"
GRITIT Ltd,"14,621.46"
Intersurgical Ltd,"14,577.12"
Vip Nursing Ltd,"14,526.32"
Peter Wannop Surfacing Ltd,"14,298.00"
Chiesi Ltd,"14,296.80"
Behrens Healthcare,"14,227.66"
Paul Foster Interiors,"14,209.20"
Richard Wolf Uk Ltd,"13,764.24"
1st Call Mobility Ltd,"13,760.00"
Tees Esk And Wear Valleys Nhs Foundation Trust,"13,701.05"
Carbonreduction Eu,"13,661.33"
Civica Uk Ltd,"13,657.53"
Harry Yearsley Ltd,"13,532.54"
Nhs Blood And Transplant,"13,438.81"
Bloodfast Evs Ltd,"13,160.43"
Restore Plc,"13,120.76"
Nhs Supply Chain - Maintenance,"13,007.76"
Fresenius Kabi Ltd_002,"12,984.69"
Mazars Llp,"12,813.60"
Hologic Ltd,"12,424.32"
Air Liquide Ltd,"12,195.36"
St Catherines Hospice,"12,188.62"
Enterprise Rent A Car Uk Ltd_002,"11,910.07"
Quirepace Ltd,"11,886.00"
Click Travel Ltd,"11,669.85"
BOC Ltd,"11,568.79"
Bracco Uk Ltd,"11,529.00"
Ee Ltd,"11,522.53"
Calderdale And Huddersfield Nhs Foundation Trust,"11,365.47"
Vodafone Ltd,"11,335.37"
TP Leasing Limited,"11,335.21"
Alcura Uk Ltd,"11,109.96"
E & O Laboratories Ltd,"11,045.70"
Main Line (Instruments) Ltd,"11,000.00"
Albyn Medical Ltd,"10,954.80"
Quickchange Products Ltd,"10,857.60"
Arthrex Ltd,"10,844.67"
Transparity Solutions Limited,"10,830.00"
Regents Park Heart Clinics Ltd,"10,667.00"
Nursing Personnel,"10,440.72"
Sheffield Teaching Hospitals Nhs Foundation Trust,"10,418.64"
Air Products Plc,"10,386.63"
Keymed (Medical & Industrial Equipment) Ltd,"10,298.40"
Transforming Healthcare Consultancy Limited,"10,260.00"
Edf Energy,"10,154.29"
Becton Dickinson (CME) UK Ltd,"9,932.78"
Specialist Computer Centres Plc,"9,902.70"
Mmm Medical Equipment U K Ltd,"9,865.98"
Commissioning & Validation Services Ltd,"9,661.20"
Welch Allyn (U.K.) Ltd,"9,660.20"
Firstpoint Healthcare Ltd,"9,656.30"
IMG Connect Ltd,"9,600.00"
Unicef Uk Baby Friendly Initiative,"9,600.00"
Pharos Generator Services Ltd,"9,527.64"
Altomed Ltd,"9,444.17"
Cushman And Wakefield Llp,"9,240.00"
Le Maitre Vascular Ltd,"9,214.80"
Liaison V A T Consultancy Ltd,"9,000.00"
Tuskerdirect Ltd,"8,960.37"
Cbc (Europe) Gmbh Uk Branch,"8,915.52"
Abbott Rapid Diagnostics Limited,"8,706.30"
Allstar Business Solutions Ltd,"8,509.08"
Wright Medical Uk Ltd,"8,373.87"
Alpine Fine Foods,"8,288.09"
Hameln Pharma Ltd,"8,137.44"
Uk Medical Ltd,"8,079.48"
Medela Uk Ltd,"7,944.20"
Complete Office Solutions Uk Ltd,"7,935.00"
CORONA,"7,871.01"
Halfords Ltd,"7,855.00"
Mayday Healthcare Plc,"7,838.98"
Phoenix Software Ltd,"7,834.62"
Full Support Healthcare Ltd,"7,819.56"
Geoff Acomb & Sons Ltd,"7,819.20"
Cardinal Health Uk 432 Ltd,"7,780.16"
Macopharma (U K) Ltd,"7,727.40"
Leec Ltd,"7,687.92"
Labcold Ltd,"7,648.20"
City Of York Council,"7,592.71"
Boehringer Ingelheim Ltd,"7,566.12"
Millgate Limited,"7,533.23"
Bard Ltd,"7,530.73"
Happy Future Support Specialists Ltd,"7,520.70"
Applied Medical Uk Ltd,"7,438.80"
Alliance Disposables Ltd,"7,403.35"
Suez Water Purification Systems Ltd,"7,334.42"
Stuarts Foods Ltd,"7,305.47"
Avanos Medical UK Limited,"7,276.80"
Simply Food Solutions Ltd,"7,274.51"
Unison,"7,239.89"
Jones & Brooks,"7,135.80"
Dales Dairies Ltd,"7,085.84"
DA Languages Ltd,"7,013.62"
Sarstedt Ltd,"7,002.92"
Forum Health Products Ltd,"6,972.65"
Hoare Lea,"6,972.00"
4 Ways Healthcare Ltd,"6,880.41"
Pro Health 24 Ltd,"6,842.39"
Edwards Lifesciences Ltd,"6,819.06"
Djo Uk Ltd,"6,804.00"
G2 Speech Uk Ltd,"6,744.00"
Thermo Fisher Diagnostics Ltd,"6,530.88"
GE Healthcare Core Imaging,"6,456.00"
Serchem Ltd,"6,320.20"
Masimo,"6,306.00"
Erbe Medical Uk Ltd,"6,273.41"
34cars Ltd Ta York Cars,"6,268.68"
Pro Dba.Com,"6,203.04"
Diguru Limited,"6,188.40"
Coopers Marquees,"6,180.00"
Pro Lab Diagnostics,"6,104.35"
De Lage Landen Leasing Ltd,"6,000.00"
University Of Aberdeen,"5,977.43"
Syner-Med (Pharmaceutical Products) Ltd,"5,961.48"
Beaver Visitec International Ltd,"5,920.95"
Cepheid Uk Ltd,"5,911.92"
Haemonetics Ltd,"5,901.24"
Aerocom (U K) Ltd,"5,732.40"
Roche Diabetes Care Ltd,"5,693.67"
Chelmsford Safety Supplies Ltd,"5,649.84"
Teva Uk Ltd,"5,623.56"
Hays Specialist Recruitment Ltd,"5,602.08"
Nutripack Uk Ltd,"5,530.51"
University Of Sheffield,"5,530.00"
Circassia Ltd,"5,436.00"
Rehab My Patient,"5,400.00"
Arco Ltd,"5,396.46"
Nisbets Plc,"5,364.55"
JPS Ltd,"5,349.38"
Moby Foods Ltd,"5,345.50"
Alpha Laboratories Ltd,"5,216.42"
Bolton Surgical Ltd,"5,203.14"
Sunflower Medical Ltd,"5,184.00"
Clinigen Healthcare Ltd,"5,178.73"
Penlon Ltd,"5,034.89"
W T Partnership Ltd,"5,028.00"
BK Medical UK Limited,"4,998.00"
IW Group Services (UK) Ltd,"4,990.92"
Rs Components Ltd,"4,971.53"
Cantel (Uk) Ltd,"4,970.45"
Public Health England Hpa,"4,932.00"
Santen Uk Ltd,"4,920.00"
Meiko Uk Ltd,"4,905.22"
Exact Sciences UK Ltd,"4,860.00"
Integrated Utility Services Ltd,"4,780.49"
Oxford Health Nhs Foundation Trust,"4,763.15"
Bunzl Healthcare,"4,733.85"
Alpha Sign Systems Ltd,"4,596.00"
Adam Rouilly Ltd,"4,576.80"
Maxxima Ltd,"4,562.67"
Jri Orthopaedics Ltd,"4,430.40"
Olympus Keymed,"4,395.84"
Echosens Sa,"4,365.00"
Becton Dickinson U.K. Ltd,"4,300.40"
Watermark Plumbing Supplies,"4,297.80"
Prudential,"4,270.00"
Micronclean,"4,231.93"
Toffeln Ltd,"4,163.07"
Alimera Sciences Ltd,"4,080.00"
Wolseley Uk Ltd,"4,035.25"
Smiths Medical International Ltd,"4,021.80"
Nova Biomedical,"4,004.16"
Limbs & Things Ltd,"3,990.00"
Enterprise Stationery Ltd,"3,962.40"
Alcon Laboratories (U.K.) Ltd,"3,957.48"
Simplyhealth,"3,937.91"
Mbands Ltd Ta Mb&S Healthcare,"3,870.03"
Fresenius Medical Care (U K) Ltd,"3,830.28"
Bausch & Lomb U.K. Ltd,"3,698.94"
Karl Storz Endoscopy (Uk) Ltd,"3,689.40"
Tollerton Surgery,"3,634.56"
First Fix Industrial Supplies Ltd.,"3,628.34"
Alphabet (Gb) Ltd,"3,600.88"
Health Technical Ltd,"3,600.00"
Therapy Equipment Ltd,"3,598.25"
Royal Mail Group Ltd,"3,554.81"
Vygon (Uk) Ltd,"3,515.12"
Country Fresh Foods,"3,501.37"
J.W. Filshill Ltd,"3,417.83"
A K Refrigeration Ltd T/A A K Services,"3,415.62"
Micropathology Ltd,"3,400.00"
ARI Armaturen UK Ltd,"3,387.00"
Diagmed Healthcare Ltd,"3,384.48"
Livanova Uk Ltd,"3,356.09"
Teach,"3,350.00"
Dx Network Services Ltd,"3,339.00"
Bidfood,"3,337.23"
Kci Medical Ltd,"3,321.50"
Cellpath Ltd,"3,320.01"
Craven & Co. Ltd,"3,297.72"
Ith Pharma Ltd,"3,288.42"
Tenacore Uk Ltd,"3,270.29"
Aquilant Ltd Ta Aquilant Interventional,"3,240.00"
University Of Hull,"3,198.52"
Probrand Ltd,"3,196.50"
Lex Autolease Ltd,"3,125.18"
Cash4health Ltd,"3,117.13"
Nova Laboratories Ltd,"3,067.26"
H & R Healthcare Ltd,"3,024.00"
Technovent Ltd,"2,992.74"
Fannin (Uk) Ltd,"2,987.04"
Rubax Lifts Ltd,"2,951.13"
University Of Derby,"2,940.00"
Adecco Uk Ltd,"2,939.52"
Marsden Weighing Machine Group Ltd,"2,922.00"
Inc Dot Com Ltd,"2,917.93"
Chg-Meridian Uk Ltd,"2,906.25"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"2,905.34"
Tayside Nhs Board,"2,904.06"
Nuesoft Ltd,"2,880.00"
Polar Speed Distribution Ltd,"2,880.00"
Gilead Sciences Ltd,"2,860.49"
NHS Resolution,"2,860.00"
Vermex Limited,"2,835.00"
The University Of Glasgow,"2,833.20"
Mb Lock Supplies,"2,812.78"
Walters Medical Ltd,"2,778.18"
Next Step Nursing Ltd,"2,736.00"
Coultons Bread Ltd,"2,734.25"
Centerprise International Ltd,"2,723.98"
Abbvie Ltd,"2,705.47"
Drugsrus Ltd,"2,700.27"
HAC Technical Gas Services,"2,638.34"
Dwp Debt Management,"2,625.47"
Vacsax Limited,"2,619.93"
Mwuk Ltd,"2,583.00"
Raise Healthcare Pvt Ltd,"2,550.00"
Dupal Uk Ltd,"2,534.40"
Ventilation Surveys & Services Ltd,"2,520.00"
Jorvik Gillygate Practice,"2,500.00"
The Royal Wolverhampton Nhs Trust,"2,476.00"
Cj Electratech Ltd,"2,469.60"
H S Walsh & Sons Ltd,"2,442.53"
Sterilab Services,"2,436.96"
Lifecycle Management Group Ltd,"2,436.55"
Thomas Stoner Supplies Ltd,"2,427.06"
Eurocoils Ltd,"2,407.20"
University Of Leeds,"2,398.49"
Guerbet Laboratories Ltd,"2,376.00"
B.J. Lighting Supplies Ltd,"2,362.68"
Acumed Ltd,"2,360.02"
Johnsons Catering Equipment Ltd,"2,358.78"
Genta Medical,"2,351.23"
Biomerieux U K Ltd,"2,310.28"
Leica Microsystems (U K) Ltd,"2,308.21"
Korn Wall Ltd Ta Kwickscreen,"2,268.00"
Softwareone Uk Ltd,"2,249.40"
Curtins Consulting Ltd,"2,232.00"
Hospital Metalcraft Ltd,"2,231.28"
ACF Technologies (UK) Limited,"2,227.82"
Wolverson X-Ray Ltd,"2,205.84"
Swan Energy Ltd,"2,200.50"
Medical Access Ltd,"2,154.00"
Fileder Filter Systems Ltd,"2,150.83"
Ortho-Care (U.K.) Ltd,"2,144.86"
Fastpack (Fasteners & Packaging) Ltd,"2,144.02"
Launch Diagnostics Ltd,"2,123.39"
Freedom Communications (Uk) Ltd,"2,101.00"
Wandsworth Group Ltd,"2,077.96"
Hempsons Solicitors,"2,037.96"
Bss Group Plc,"2,027.90"
M.I.S.S. Ophthalmics Ltd,"2,018.34"
G2 Integrated Solutions Ltd,"2,010.00"
FAF Capital Ltd,"2,006.16"
Techno-Path (Distribution) Ltd,"2,003.14"
Avensys UK Training Ltd,"1,996.20"
Grifols U K Ltd,"1,975.00"
Twenty Four Seven Recruitment Ltd,"1,964.42"
Active Tagging Ltd,"1,942.80"
Curium Pharma UK Ltd,"1,936.80"
Henry Schein Minerva Dental,"1,913.82"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,884.78"
Sychem Ltd,"1,879.44"
De Soutter Medical Ltd,"1,872.60"
Freshfayre Ltd,"1,871.14"
Getinge Ltd,"1,855.20"
Ccs Media Ltd,"1,826.04"
Room Twelve Limited,"1,821.00"
Medline Europe Ltd,"1,814.16"
Resuscitation Council (U.K.) Trading Ltd,"1,806.00"
Stones Bank Dental Laboratory,"1,790.00"
Viapath Analytics Llp,"1,769.02"
Packet Media Ltd,"1,756.80"
Henleys Medical Supplies Ltd,"1,737.01"
Chemsol Ltd,"1,732.08"
Child Maintenance Service,"1,715.31"
Juiceworks Ltd,"1,706.38"
Vernacare Ltd,"1,700.98"
Vipond Fire Protection Ltd,"1,697.18"
Hp Inc Uk Ltd,"1,679.35"
Mermaid Medical Ltd,"1,668.00"
Apogee Corporation Ltd,"1,657.87"
Millfield Surgery,"1,643.82"
Key Surgical Ltd,"1,640.68"
Dtr Medical Ltd,"1,626.53"
End To End Labels Ltd,"1,603.87"
Dexcom International Ltd,"1,587.00"
Pajunk Uk Medical Products Ltd,"1,539.73"
Monarch Laundry,"1,532.15"
Toyota Material Handling Uk Ltd,"1,526.83"
Masson Seeley & Company Ltd,"1,508.28"
Chanter Bio-Med Ltd,"1,489.92"
Severn Healthcare Technologies Ltd,"1,469.40"
Helapet Ltd,"1,455.87"
Schebo Biotech Uk Ltd,"1,434.00"
Ambridge Ceramics Ltd,"1,428.09"
Pennamed Ltd,"1,415.52"
Argon Medical Devices UK Ltd,"1,411.20"
Spacelabs Healthcare Ltd,"1,407.69"
Hc Slingsby Plc,"1,380.41"
Ossur Uk Ltd,"1,364.03"
HSL Pathology Llp,"1,310.00"
Nhs Supply Chain,"1,257.22"
Bio Connections,"1,257.00"
Pageone Communications Ltd,"1,240.63"
Daray Ltd,"1,239.98"
Bio Products Laboratory Ltd,"1,236.00"
Bsi Assurance Uk Ltd,"1,230.00"
Booker Cash & Carry Ltd,"1,226.24"
Finucane D,"1,224.46"
Orthoptic Supplies,"1,212.00"
IBJ Health & Technology Ltd,"1,200.00"
James Walker Textiles Ltd,"1,200.00"
Scientific Laboratory Supplies Ltd,"1,194.16"
ERA QMS Ltd,"1,193.90"
Solmedia Ltd,"1,193.76"
J Tucker Ap Services Ltd,"1,190.40"
Ventmed Ltd,"1,188.00"
Weightmans Llp,"1,188.00"
Olson Electronics Ltd,"1,185.48"
Kimal Plc,"1,183.79"
Purple Surgical Uk Ltd,"1,138.80"
Measure Time Limited,"1,130.40"
Mauser Uk Ltd TA Daniels Healthcare,"1,129.96"
Imedicare Ltd,"1,117.50"
Jl Brooks Ltd,"1,116.12"
Kebomed UK Ltd,"1,114.56"
Elitech Uk Ltd,"1,110.66"
Premier Paper Group Ltd,"1,109.66"
Innovate Orthopaedics Ltd,"1,098.00"
William G. Search Ltd,"1,094.96"
H-Te Controls Automation,"1,090.50"
Castle Employment Agency Ltd,"1,083.78"
Codan Ltd,"1,080.00"
Lima Orthopaedics Uk Ltd,"1,080.00"
Okb Medical Ltd,"1,080.00"
Specsavers Ltd,"1,070.70"
Sato U K Ltd,"1,068.00"
Rosemont Pharmaceuticals Ltd,"1,066.29"
Security Plus Ltd,"1,053.38"
GE Medical Systems Limited,"1,049.88"
P3 Medical Ltd,"1,046.18"
Db Orthodontics Ltd,"1,046.04"
Hollister Ltd,"1,032.00"
Pickering Medical Practice,"1,030.27"
Envair Ltd,"1,020.10"
Business I.T Support Team Ltd,"1,020.00"
Aquilant Ltd T/A Aquilant Distribution,"1,008.00"
Walker Electrical Ltd,"1,000.00"
Intermark Medical Innovations Ltd,996
Brain Tree Training,993.2
Vyaire UK 236 Limited,982.8
Huntleigh Healthcare Ltd - Diagnostic Products Division,979.64
Otodynamics Ltd,978
Prospect Diagnostics Ltd,975
Betty Brown Wigs Ltd,969.6
Pentland Medical Ltd.,964.8
Feastpoint Ltd,960
York Data Services Limited,960
Optelec Ltd,958.24
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,951.25
Morris Vermaport Ltd,948.98
Vision Matrix Ltd,930
Pharmaceutical Press,920.59
Plan B Healthcare Plc,918
Unite (Amicus Section),912.8
Schuco International (London) Ltd,911.28
Valley Northern Ltd,909.31
Meltemi Ltd,905.86
Canute Pharma Limited,903.66
Mowbray House Surgery,900
All Batteries,899.58
Metric Group Ltd,896.5
Molnlycke Health Care Ltd,891.12
Mast Diagnostics Ltd,886.29
Complete Machine Solutions Ltd,879.79
Howarth Timber Merchants Ltd,860.95
D B Ramsden & Company Limited,841.01
KDM Solutions Ltd,832
Ambu Ltd,827.88
Health Edge Solutions Ltd,827.64
Business Dictation Ltd,822.95
Turner & Price Ltd,820.45
Aseptic Medical Devices,798.12
Sheffmed Ltd,796.2
Unisurge International Ltd,795.84
Axminster Tool Centre Ltd,789.98
Kapitex (Healthcare) Ltd,788.18
Rdp Group Uk Ltd,787.2
Rocialle,783.98
Gbuk Ltd,774.29
East Coast Pest Control Ltd,772.8
Technical Service Consultants Ltd,749.76
Durbin Plc,743.71
Ah & Pm Wilson,743
NuVision Biotherapies Ltd,738
Support Services Solutions Ltd,738
Avail Medical Europe Ltd,734.4
Abbott Laboratories Ltd,730.14
Total Id,719.34
W.L. Gore & Associates (U.K.) Ltd,716.4
Softcat Plc,715.68
Aquilant Surgical,690
Scarborough Borough Council,689.92
Associated Optical,677.35
Spectrum Cleaning Solutions Ltd,673.54
Sivantos,672.38
Andrews Signs & Engravers Ltd,670.8
University College London Hospitals Nhs Foundation Trust,667.13
Acs Business Supplies Ltd,663.07
Oliver IGD Limited T/A International Gas Detectors,660
Wybone Ltd,659.85
Creed Medical Limited,650.35
KINTO UK Limited,648.77
Jms Drain Solutions Ltd,648
Ortho Solutions Ltd,646.8
Reece Safety Products Ltd,637.2
Apr Medtech Ltd,636
Physiotec,635
Trustmarque Solutions Ltd,629.4
Ppg Architectural Coatings Uk Ltd,606.69
Xerox (Uk) Ltd,605.61
B Braun Technical Services,600
Dyneley House Surgery,600
Integral Design & Media Ltd,600
FedEx Express UK Transportation Ltd,598.88
Electric Center,595.68
C22 Plc T/A Catch 22,581.11
Anaesthetics Social Fund,570
Amplivox Ltd,566.4
Kaplan Financial Ltd_002,566.29
K & R Badges Ltd,564.06
Ihrim,562.8
Multitone Electronics Plc,559.2
Philips Electronics Uk Ltd,556.08
Crown Paints Ltd,543.48
Bio-Diagnostics Ltd,537.36
Advanced Instruments Limited,536.18
Serve Medical Ltd,535.5
Western Automation Ltd,535.46
Thuasne Uk Ltd,528
Anetic Aid Ltd,525.6
Medical Imaging Systems Ltd,525.6
Qiagen Ltd,522.48
Oxylitre Ltd,517.8
Philips Healthcare,514.56
Bio-Rad Laboratories Ltd,513
C-Pro Direct Ltd,512
Firefly Scientific Ltd,503.76
Joint Operations (Uk) Llp,501.6
Disclosure And Barring Service,492
Medident (Uk) Ltd,482.88
Stockport Nhs Foundation Trust_002,480.64
Conmed Linvatec Uk,480
Rb Medical Engineering Ltd,480
Bewleys Tea And Coffee Uk Ltd,479.02
Government Events,475.2
Kingfisher Labels Ltd,474.01
Allocate Software Ltd,471.32
Globe Locums Ltd,468.07
Servicesport (Uk) Ltd,468
Hmcs,467.04
Agilent Technologies Uk Ltd,464.4
Bray Group Ltd,458.97
Orthofix Ltd,458.54
North Tees And Hartlepool Nhs Foundation Trust,456.51
Restore Records Management,452.33
Manchester University NHS Foundation Trust,450
Sigma Pharmaceuticals Plc,448.92
Cromwell Tools Ltd_002,447.09
Industrial Boilerhouse Supplies Ltd,446.29
Jewson Ltd,443.52
Key Surgical Limited,439.38
Direct Healthcare Group,438
Healthcare Validation Services Ltd,437.4
Amoena (U K) Ltd,432
Midco Print & Packaging Ltd,430.35
Getinge Uk Ltd,428.28
Randox Laboratories Ltd,427.08
LINC Medical Systems Ltd,420
Menicon Ltd,418.35
Reliance High-Tech Ltd,417
Imagex Medical Ltd,415.44
Casmed International Ltd,412.1
Arnold Clark Finance Ltd.,408
Femcare Ltd,407.7
Newday Management Uk Ltd,406.8
G & J Logistics Ltd,404.76
Ljt Surgical Ltd,403.2
American Orthodontics (Uk) Ltd,402.48
Trulife Ltd_002,398.4
Vip Bin Cleaning York,395
Mobile Mini Uk Ltd,394.71
Starlab (Uk) Ltd,387.42
The Microbiological Supply Co,386.64
Performance Health International Ltd,385.53
Histology Equipment Services,385.2
Raedwald Installations & Maintenance Services Ltd,383.33
MDV Enterprise Ltd t/a Health Care TV Company,380.4
Geka Uk Ltd,375.84
Filtafry,372
Pelvic Obstetric And Gynaecological Physiotherapy,370
Royal Brompton And Harefield NHS Foundation Trust,358.75
Give As You Earn Ltd,356
Accuweigh Ltd,354
David Brett Solutions Ltd (Dbs),353.38
Mowbray Square Medical Ltd,352.8
John Winter & Company Ltd,352.7
Nextgen Clothing Ltd,352.44
Gmb Union,351.3
Back Care Solutions Ltd,350.18
Biomonde,347.36
John Bradshaw Ltd,346.93
Andersen Caledonia Ltd,339.6
Frimley Health NHS Foundation Trust,336.59
Ultravision International Ltd,326.7
Fulprint Ltd,325
Psychwire Pty Limited,325
Hull Storage & Interiors Ltd,314.3
Fosse Services Ltd,312
Sp Services (Uk) Ltd,311.76
Jla Ltd,306.68
Ab Scientific Ltd,302.7
Intermedical (Uk) Ltd,302.4
British Dietetic Association,300
Andy Hire Sales & Service Ltd,295.63
Myhealth,295.12
Atos Medical,294.16
Imperial College Projects Ltd,292
Seaward Electronic Ltd,290.4
Wescott Medical Ltd,289.41
Yorkshire Water,288.7
The Minster Engineering Fabrication Co Ltd,285.6
Universal Aids Ltd,277.45
Mec Medical Ltd,277.2
Cantor & Nissel Ltd,276.04
Ryedale District Council,270.98
Pall Europe Ltd,268.2
Mark Ennovy Personalized Care Ltd,266.58
Institute Of Biomedical Science,264
Stroke Association,264
Dgp Intelsius Ltd,258.72
Xma Ltd,256.36
Jtm Service Ltd,253.8
Orthopaedic Research Uk,250
Telefonica O2 (Uk) Ltd,249.8
Medisave (U K) Ltd,247
B P R Medical Ltd,246
Dpd Local Uk Ltd,242.56
Ibg Immucor Ltd,240
NHS Providers,238.8
Blackwell Uk Ltd,238.02
Medical Meat Supplies,237.5
N.H. Case Ltd,236.2
Yorkshire Media Ltd,234
Fridge Spares Wholesale LTD,232.01
Varidesk Netherlands B.V.,229.17
Cantrack Global Ltd,225.72
HAC Medical Gas Training & Services Ltd,216
Wilson Power Solutions Limited,216
Barber Of Sheffield Ltd,212.4
C. A. Hendley (Essex) Ltd,212.4
Hanna Instruments Ltd,211.2
Terumo Europe Nv,211.2
FedEx Express UK Transportation Limited,210.2
Network Medical Products Ltd,206.97
Protecx Medical Ltd,206.4
Caterham Surgical Supplies Ltd,205.49
Northern Lincolnshire And Goole Nhs Foundation Trust,205.02
Medasil (Surgical) Ltd,204.96
Vyaire Medical Products Ltd,204
Health Scheme,202.05
Inivos Ltd,201.6
Crescent Guest House,200
Wildtalk Ltd,199.44
Crowthorne Hi-Tec Services Ltd,198
Unimed Electrode Supplies Ltd,198
Pollard Optical,196
Anita U K Ltd,194.4
Euro Energy Resources Ltd,193.92
Birmingham Childrens Hospital Nhs Foundation Trust,193.06
Novacor Uk Ltd,192.48
Westfield Medical Ltd,191.57
Nurse Care Uniform Co Ltd,189.7
Fulfil Limited,187.56
Woodard Ltd T/A Sarah's Hire,187.2
Drywite Ltd,181.92
Till Rolls Ltd T/A Till Roll Warehouse,181.8
Guys And St Thomas Nhs Foundation Trust,180.1
Ltc Healthcare,177.11
