Supplier,Invoice Amount
Hm Revenue And Customs,"6,700,995.09"
York Teaching Hospitals Facilities Management LLP,"4,268,188.99"
Roche Diagnostics Ltd,"1,399,464.50"
NHS Supply Chain Co-ordination Limited,"937,117.34"
Bayer Plc,"671,479.92"
Lloyds Pharmacy Ltd,"544,285.99"
Specialist Computer Centres Plc,"428,991.91"
Qualasept Ltd,"407,265.75"
Aah Hospital Service,"397,494.58"
Healthcare At Home Ltd,"375,709.54"
Hcl Doctors Ltd,"372,874.70"
Healthnet Homecare,"345,712.92"
Lloyds Pharmacy Clinical Homecare Ltd,"292,460.00"
Nhs Property Services Ltd,"272,403.49"
Harrogate And District Nhs Foundation Trust,"257,919.74"
Leeds Teaching Hospitals Nhs Trust,"211,006.76"
Roche Products Ltd,"208,249.31"
Northumbria Healthcare Nhs Foundation Trust,"185,429.94"
Squadron Medical Ltd,"181,047.22"
Alliance Healthcare Distribution Ltd,"177,017.96"
Novartis Pharmaceuticals Uk Ltd,"166,979.72"
Baxter Healthcare Ltd,"160,463.72"
Zimmer Biomet Uk Ltd,"122,040.37"
Taycare Medical Ltd,"119,605.91"
Janssen-Cilag Ltd,"119,182.79"
Medtronic Ltd,"115,587.84"
Pulse Healthcare Ltd,"105,169.13"
Alloga Uk Ltd,"97,411.40"
Csl Behring Uk Ltd,"87,675.60"
Preventx Ltd,"87,098.97"
Johnson And Johnson Medical Ltd,"80,130.27"
Phoenix Healthcare Distribution Ltd,"79,884.87"
Heidelberg Engineering Ltd,"78,926.87"
Hologic Ltd,"78,570.00"
Mbands Ltd Ta Mb&S Healthcare,"77,957.17"
Sysmex U K Ltd,"77,287.03"
Radiology Reporting Online,"77,147.36"
Hull University Teaching Hospitals NHS Trust,"76,708.03"
Clinical24 Staffing Ltd,"68,960.42"
Alliance Medical Ltd,"67,500.00"
Pertemps Medical Limited,"64,292.34"
Csc Computer Sciences Ltd,"62,942.21"
Yorkshire Mesmac,"62,738.67"
Amgen Ltd,"61,181.46"
Allergan Ltd,"60,939.56"
Id Medical_002,"59,969.99"
Paul Hartmann Ltd,"57,757.78"
Stryker Uk Ltd,"54,661.67"
Mawdsley Brooks And Co Ltd,"51,554.01"
NEU Professionals Limited,"50,842.16"
Regents Park Cardiovascular Solutions Ltd,"48,967.10"
Nyos (York) Ltd,"48,273.74"
Bristol Myers Squibb Pharmaceuticals Ltd,"47,147.16"
Pertemps Medical Professionals Ltd,"46,977.02"
Clarity Workforce Technology Ltd,"46,198.38"
Nursing Personnel,"45,890.08"
University Of York,"45,750.60"
Vip Nursing Ltd,"45,201.83"
Hp Inc Uk Ltd,"44,031.32"
Backlogs Ltd,"42,840.00"
Celgene Ltd,"42,127.76"
Nhs Business Services Authority,"41,661.82"
Boston Scientific Ltd,"41,174.95"
Vanguard Healthcare Solutions Ltd,"40,042.68"
Amo United Kingdom Ltd,"39,880.67"
Pro Health 24 Ltd,"38,301.24"
Harlow Printing Ltd,"37,796.97"
Netcall Technology Ltd,"37,734.00"
Nhs Blood And Transplant,"37,143.56"
Inhealth Ltd,"37,062.80"
Yorkshire & Humber Partners Academic Health Science Network Ltd,"36,000.00"
Nl Group Ltd,"34,813.15"
The Royal College Of Paediatrics & Child Health,"34,656.00"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"33,464.14"
Cook (Uk) Ltd,"33,166.07"
B. Braun Medical Ltd,"33,099.86"
Medical Staffing Ltd,"30,537.00"
T J Smith & Nephew Ltd,"30,353.00"
Nuffield Health,"29,626.00"
City Of York Council,"28,835.94"
Prodacapo UK Ltd,"28,704.12"
Nynet Ltd,"28,013.60"
Tps Healthcare Group Ltd,"27,949.80"
Drc Locums Ltd,"27,610.68"
Insulet International Limited,"26,729.76"
Dorc Ltd,"24,691.20"
Bracco Uk Ltd,"24,480.00"
Fresenius Kabi Ltd_002,"23,535.92"
Keymed (Medical & Industrial Equipment) Ltd,"23,229.61"
Public Health England,"22,799.37"
Acumed Ltd,"22,680.26"
Roche Diabetes Care Ltd,"22,515.11"
Alcura Uk Ltd,"22,219.92"
Icare24,"22,072.48"
Calderdale And Huddersfield Nhs Foundation Trust,"20,828.72"
Octapharma Ltd,"20,247.34"
Hays Specialist Recruitment Ltd,"20,220.06"
Movianto Uk Ltd,"19,889.24"
Maxxima Ltd,"19,851.95"
British Telecommunications Plc,"19,241.83"
Launch Diagnostics Ltd,"19,119.87"
Arthrex Ltd,"18,358.26"
Acas,"17,995.00"
Mayday Healthcare Plc,"17,262.48"
Boehringer Ingelheim Ltd,"17,117.28"
Promedical Personnel Ltd,"16,847.62"
Clinisys Solutions Ltd,"16,617.00"
Bloodfast Evs Ltd,"16,310.61"
Wright Medical Uk Ltd,"16,035.65"
Becton Dickinson U.K. Ltd,"15,708.09"
Priory Medical Group,"15,657.56"
Keystone Healthcare Ltd,"15,582.10"
Macopharma (U K) Ltd,"15,525.70"
Cardinal Health Uk 432 Ltd,"15,508.22"
Comparex Uk Ltd,"15,437.85"
Air Liquide Homecare Limited,"15,387.66"
Air Products Plc,"15,069.35"
Arnold Clark Finance Ltd.,"14,671.02"
Complete Office Solutions Uk Ltd,"14,148.40"
Tees Esk And Wear Valleys Nhs Foundation Trust,"13,453.26"
Vital Holdings Commercial Esco Ltd,"13,425.28"
University Hospitals Birmingham Nhs Foundation Trust,"13,349.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"12,805.42"
Health People,"12,712.71"
Mid Yorkshire Hospitals Nhs Trust,"12,480.40"
Empire Medical Locums Ltd,"12,389.48"
Laborie Medical Technologies Europe Ltd,"12,326.40"
Smiths Medical International Ltd,"12,236.16"
Trac Systems Ltd,"12,100.00"
Thermo Fisher Diagnostics Ltd,"12,067.39"
Sinclair Property Developments Ltd,"12,051.00"
Healthcare Quality Improvement Partnership,"12,000.00"
J.W. Filshill Ltd,"11,939.01"
Teva Uk Ltd,"11,630.42"
LivingCare Imaging Limited,"11,424.00"
Jones P,"11,385.00"
Restore Plc,"11,301.45"
Ak Refrigeration,"11,259.60"
Halfords Ltd,"11,215.00"
Regents Park Heart Clinics Ltd,"10,987.00"
Amimed Direct Limited,"10,884.56"
Rig Locums Ltd,"10,835.42"
Ukas,"10,655.27"
BOC Ltd,"10,570.01"
Click Travel Ltd,"10,465.56"
GE Healthcare Core Imaging,"10,250.92"
Acs Business Supplies Ltd,"10,200.12"
Insight Direct (Uk) Ltd,"10,192.88"
Allstar Business Solutions Ltd,"10,134.75"
Fresenius Medical Care (U K) Ltd,"9,901.57"
Ge Healthcare Ltd,"9,812.80"
Altomed Ltd,"9,799.47"
Abbott Laboratories Ltd,"9,700.73"
Aquilant Ltd Ta Aquilant Interventional,"9,660.03"
Micronclean,"9,538.37"
Bluestones Medical Recruitment Limited,"9,274.80"
1st Call Mobility Ltd,"9,258.00"
Premier Endoscopy Ltd,"9,246.00"
Dynamic Services Ltd,"9,120.00"
Alpha Laboratories Ltd,"9,106.20"
Chiesi Ltd,"8,940.00"
Bard Ltd,"8,839.40"
Oxford Health Nhs Foundation Trust,"8,689.94"
Intersurgical Ltd,"8,637.98"
Anetic Aid Ltd,"8,388.54"
,"8,341.44"
Bradford Teaching Hospitals Nhs Foundation Trust,"8,263.25"
Genomic Health Uk Ltd,"8,100.00"
Shawbrook Bank Ltd,"7,920.00"
North Tees And Hartlepool Nhs Foundation Trust,"7,594.20"
University Of Hull,"7,504.93"
Single Use Surgical Ltd,"7,485.52"
Medartis Ltd,"7,445.80"
Hameln Pharmaceuticals Ltd,"7,265.56"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"7,226.28"
Maquet Ltd_002,"7,222.80"
Genta Medical,"7,217.86"
Micropathology Ltd,"7,156.00"
Sherburn Group Practice,"6,978.13"
E & O Laboratories Ltd,"6,968.04"
Cantel (Uk) Ltd,"6,967.73"
Diagmed Healthcare Ltd,"6,960.21"
Alcon Laboratories (U.K.) Ltd,"6,954.84"
H Pickup Mechanical & Electrical Services Ltd,"6,927.60"
Explorer (UK) Limited,"6,858.00"
Smith And Nephew Orthopaedics Ltd,"6,570.00"
Bolton Surgical Ltd,"6,470.18"
Quest Software International Limited,"6,422.89"
Rubax Lifts Ltd,"6,418.54"
Dexcom,"6,349.50"
B. Braun Avitum Uk Ltd,"6,235.31"
Pro Dba.Com,"6,203.04"
Total Computer Networks Ltd,"6,115.08"
St Catherines Hospice,"6,094.31"
Castle Employment Agency Ltd,"5,981.63"
Starkey Laboratories Ltd,"5,976.65"
Agilent Technologies Uk Ltd,"5,943.92"
Draeger Medical Uk Ltd,"5,909.47"
Vygon (Uk) Ltd,"5,896.45"
Jri Orthopaedics Ltd,"5,772.00"
Imperial College Healthcare NHS Trust,"5,764.00"
Guerbet Laboratories Ltd,"5,760.00"
Sheffield Teaching Hospitals Nhs Foundation Trust,"5,707.03"
Applied Medical Uk Ltd,"5,622.00"
Idis Ltd,"5,588.27"
Ee Ltd,"5,529.23"
Gilead Sciences Ltd,"5,476.02"
Livanova Uk Ltd,"5,311.73"
TFS Healthcare Ltd,"5,308.85"
South Devon Healthcare Nhs Foundation Trust,"5,138.80"
Eumedica Sa/Nv,"5,090.00"
Leica Microsystems (U K) Ltd,"5,029.70"
Sheffmed Ltd,"4,907.70"
Siemens Financial Services Ltd,"4,835.32"
Total Conflict Management Ltd,"4,776.00"
Glaukos Uk Ltd,"4,747.20"
Sisk Healthcare (Uk) Ltd,"4,733.05"
Firstpoint Healthcare Ltd,"4,728.78"
Sterilab Services,"4,690.44"
Drugsrus Ltd,"4,637.24"
Harrisons Signs Ltd,"4,630.80"
M.I.S.S. Ophthalmics Ltd,"4,608.96"
Vertical Pharma Resources Ltd Ta Ips Specials,"4,608.00"
Your World Recruitment Ltd,"4,596.26"
Hospital Metalcraft Ltd,"4,589.64"
Arval Uk Ltd,"4,530.34"
Bunzl Healthcare,"4,510.52"
Specsavers Ltd,"4,482.00"
Djo Uk Ltd,"4,333.92"
Kirkbymoorside Surgery,"4,269.16"
Healthcare Validation Services Ltd,"4,266.00"
Abbott Medical UK Limited,"4,200.00"
Kebomed UK Ltd,"4,154.40"
Beaver Visitec International Ltd,"4,118.39"
Jones & Brooks,"4,103.88"
Biotest (U.K.) Ltd,"4,095.00"
John Wright Electrical And Mechanical Services Ltd,"4,077.60"
Taste Marketing Ltd,"4,074.00"
Surgitrac Instruments UK Ltd,"4,001.28"
Erbe Medical Uk Ltd,"3,818.62"
Vodafone Ltd,"3,817.29"
Dx Network Services Ltd,"3,780.00"
Pageone Communications Ltd,"3,715.02"
Sferyx Srl - Internet Based Systems,"3,672.00"
Karl Storz Endoscopy (Uk) Ltd,"3,563.58"
Stones Bank Dental Laboratory,"3,505.00"
Digital Healthcare Ltd,"3,485.00"
Conmed Linvatec Uk,"3,466.91"
Labcheck U.K. Ltd,"3,449.16"
Enterprise Stationery Ltd,"3,441.60"
Alimera Sciences Ltd,"3,400.00"
Mountain Healthcare Ltd,"3,400.00"
Aquilant Surgical,"3,369.18"
Richard Wolf Uk Ltd,"3,357.34"
Schebo Biotech Uk Ltd,"3,343.20"
Recordati Rare Diseases UK Ltd,"3,331.20"
Pfm Medical Uk Ltd,"3,323.50"
Leaseplan,"3,316.88"
Focus Medical Services Ltd,"3,300.00"
Hamsard 3232 Limited,"3,300.00"
Kimal Plc,"3,288.60"
Pfc Group Ltd,"3,240.00"
Trustmarque Solutions Ltd,"3,183.10"
Taurus Medical Solutions Ltd,"3,159.60"
Mmm Medical Equipment U K Ltd,"3,153.66"
Sakura Finetek Uk Ltd,"3,139.20"
Joint Operations (Uk) Llp,"3,114.00"
The Saville Group Ltd,"3,114.00"
Probrand Ltd,"3,104.22"
St Leonards Hospice Enterprises Ltd,"3,066.75"
Ith Pharma Ltd,"3,041.06"
Syner-Med (Pharmaceutical Products) Ltd,"3,030.00"
Gbuk Ltd,"3,025.20"
Ergo Computing UK Ltd,"3,010.70"
Air Liquide Ltd,"3,004.28"
Grifols U K Ltd,"2,991.27"
Henry Schein Minerva Dental,"2,925.30"
Hempsons Solicitors,"2,915.65"
Mermaid Medical Ltd,"2,892.00"
Nova Biomedical,"2,887.74"
Corin Ltd,"2,838.00"
Calea Uk Ltd,"2,765.00"
Summit Medical UK Ltd,"2,760.00"
Liverpool Women's Nhs Foundation Trust,"2,708.57"
Manchester University NHS Foundation Trust,"2,672.12"
Alere Ltd,"2,633.34"
Amoena (U K) Ltd,"2,626.80"
Multitone Electronics Plc,"2,620.80"
Penlon Ltd,"2,620.80"
City & Guilds Of London Institute,"2,500.00"
Jorvik Gillygate Practice,"2,500.00"
Severn Healthcare Technologies Ltd,"2,482.50"
Bio Products Laboratory Ltd,"2,454.00"
End To End Labels Ltd,"2,449.85"
Mediplus Ltd,"2,444.10"
Nidd Valley Medical Ltd,"2,436.00"
Forum Health Products Ltd,"2,404.80"
Kings College London,"2,400.00"
Sarstedt Ltd,"2,349.34"
Key Surgical Limited,"2,342.86"
Southern Scientific Ltd,"2,327.77"
Alpamare Uk Ltd,"2,286.67"
Ambridge Ceramics Ltd,"2,267.10"
Humber Nhs Foundation Trust,"2,265.00"
Full Support Healthcare,"2,263.36"
Vision Matrix Ltd,"2,256.00"
Pro Lab Diagnostics,"2,238.24"
Sandwell And West Birmingham Hospitals Nhs Trust,"2,238.00"
Mwuk Ltd,"2,221.55"
Serchem Ltd,"2,210.48"
Minim Healthcare Ltd,"2,198.13"
Reddiplex Ltd,"2,183.76"
Nova Laboratories Ltd,"2,180.21"
Sandburn York Ltd,"2,164.90"
Atos Medical,"2,142.68"
Grimsby Institute of Further And Higher Education,"2,134.00"
Freedom Communications (Uk) Ltd,"2,119.26"
Limbs & Things Ltd,"2,112.00"
East Yorkshire Motor Services Ltd,"2,100.00"
Impart Ltd,"2,100.00"
The Royal College Of Emergency Medicine,"2,094.00"
Okb Medical Ltd,"2,071.20"
Mast Diagnostics Ltd,"2,054.69"
Merz Pharma Uk Ltd,"2,052.00"
Petty Cash,"2,048.64"
Congregation Of Jesus Charitable Trust,"2,047.76"
Arjo Uk Ltd,"2,043.78"
Haemonetics Ltd,"2,043.48"
Business I.T Support Team Ltd,"2,040.00"
Molnlycke Health Care Ltd,"2,036.24"
Uk Gym Equipment Ltd,"2,021.14"
Ashby Gorman Baker Ltd,"2,017.93"
Complete Business Solutions Group Ltd,"2,006.45"
Royal Marsden Nhs Foundation Trust,"1,994.00"
Steris Solutions Ltd,"1,965.14"
Kestrel Ophthalmics Ltd,"1,948.80"
Cepheid Uk Ltd,"1,942.86"
Barclaycard Business,"1,940.00"
Biomed Central Ltd,"1,938.00"
Femcare Ltd,"1,907.40"
D M Orthotics Ltd,"1,866.59"
Curium Pharma UK Ltd,"1,861.80"
Inchcape Fleet Solutions Ltd,"1,853.77"
Betty Brown Wigs Ltd,"1,824.00"
City Hospitals Sunderland Foundation Nhs Trust,"1,800.00"
Larus Consulting Ltd,"1,800.00"
Ortho-Care (U.K.) Ltd,"1,773.17"
Manpower Uk Ltd,"1,754.00"
Aquilant Limited,"1,740.00"
Helping Hand Co,"1,740.00"
S4S (Uk) Limited,"1,736.40"
Kci Medical Ltd,"1,733.20"
University Of Greenwich,"1,700.00"
See Green Systems Ltd,"1,677.60"
Adverset Media Solutions Ltd,"1,665.20"
Helapet Ltd,"1,652.68"
Pearson Assessment,"1,646.40"
Millfield Surgery,"1,643.82"
Mercian Surgical Supply Co. Ltd,"1,632.00"
Db Orthodontics Ltd,"1,622.49"
Advanced Instruments Limited,"1,598.67"
Hill Dickinson Llp,"1,581.48"
Security Plus Ltd,"1,573.94"
Diocese Of Middlesbrough Trustee,"1,566.24"
Dsgi Business,"1,528.90"
Weightmans Llp,"1,528.80"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,521.36"
Funeral Services Ltd T/A The Co-Operative Funeralcare,"1,514.00"
Osteotec Ltd,"1,513.20"
Pickering Medical Practice,"1,496.00"
Elkay Laboratory Products (U.K.) Ltd,"1,486.88"
Adam Rouilly Ltd,"1,486.80"
Biomonde,"1,477.66"
Lockdown Medical Ltd,"1,471.20"
About Face Solutions Ltd,"1,436.40"
Imaging Equipment Ltd,"1,434.00"
Bausch & Lomb U.K. Ltd,"1,414.80"
Tristel Solutions Ltd,"1,414.63"
Greenstaff Medical Ltd,"1,413.00"
Trulife Ltd_002,"1,404.44"
Nxstage Medical Uk Ltd,"1,400.00"
Merit Medical Uk Ltd,"1,398.00"
Royal Mail Group Ltd,"1,388.92"
Mana-Tech Ltd,"1,387.80"
Exclusive Secure Care Services,"1,385.00"
Sheffield International Venues (Siv Ltd),"1,374.44"
K & R Badges Ltd,"1,369.62"
Manorhouse Dental Practice,"1,359.60"
Chromsystems Instruments And Chemicals Gmbh,"1,335.30"
British Association Of Retinal Screening,"1,320.00"
Centerprise International Ltd,"1,320.00"
De Soutter Medical Ltd,"1,318.68"
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,"1,300.00"
Laerdal Medical Ltd,"1,284.00"
Egan Dental Laboratory,"1,265.00"
Fileder Filter Systems Ltd,"1,252.94"
P3 Medical Ltd,"1,235.26"
Pharma Biotech System Components Ltd,"1,216.08"
Kings College Hospital Nhs Foundation Trust,"1,215.00"
Avanos Medical UK Limited,"1,214.40"
Cambridge Life Sciences Ltd,"1,210.27"
Carleton Optical Equipment Ltd,"1,206.00"
Bsi,"1,182.00"
The Microbiological Supply Co,"1,178.76"
North Bristol Nhs Trust,"1,169.00"
Dtr Medical Ltd,"1,165.80"
Rayner Intraocular Lenses Ltd,"1,160.22"
Pm Strategic Sourcing Ltd,"1,150.80"
Unisurge International Ltd,"1,127.98"
Mandeville Medicines Ltd,"1,126.06"
Chapelside Consulting Ltd,"1,100.00"
Alphabet (Gb) Ltd,"1,099.49"
Teal Furniture Ltd,"1,092.00"
Tayside Nhs Board,"1,088.55"
Medical Access Ltd,"1,086.00"
Innovate Orthopaedics Ltd,"1,084.80"
Hcl Nursing Ltd,"1,071.84"
Philips Electronics Uk Ltd,"1,070.16"
Institute Of Decontamination Sciences,"1,050.00"
Lsi Ltd,"1,039.20"
Uk Medical Ltd,"1,038.00"
Denward Manufacturing Ltd,"1,035.10"
Lex Autolease Ltd,"1,031.69"
Pitney Bowes Ltd,"1,027.24"
Rosemont Pharmaceuticals Ltd,"1,022.34"
Tp Orthodontics Europe,"1,022.09"
Gallery Direct Limited,"1,019.86"
Pennamed Ltd,"1,004.40"
Business Dictation Ltd,"1,001.34"
The Institute of Clinical Science & Technology Ltd,"1,000.00"
The Rizues Ltd,999
Nationwide Crash Repair Centre Ltd,994.15
Paneltex Ltd,965.34
Feastpoint Ltd,960
Elemental Healthcare Ltd,951
Crown Paints Ltd,942.71
Viapath Analytics Llp,928.22
Hospital Innovations Ltd,928
Sigma Pharmaceuticals Plc,924.53
University Hospital North Tees & Hartlepool Fund 3048 A/C,922.84
Kingsfield Computer Products Ltd,918.63
Walters Medical Ltd,918.48
Qiagen Ltd,912
Nhs Shared Business Services Ltd,910.81
Tollerton Surgery,908.64
Ltc Healthcare,904.21
Dyneley House Surgery,900
John Weiss & Son Ltd,892.8
Johnson & Johnson Vision Products,889.2
Banner Group Ltd,888.71
Leeds Upright Mri Centre,875
United Open Mri Ltd,875
Hfma Ltd,872.4
Thuasne Uk Ltd,871.14
Surgical Equipment Appliances,855.4
Meltemi Ltd,854.46
Tnt Uk Ltd,851.45
Sunflower Medical Ltd,847.5
Aerogen Lifesciences UK Ltd.,847.2
Selecta UK Limited,834.35
Enterprise Rent A Car Uk Ltd_002,816.58
Duckworth & Kent Ltd,811.8
B D F Ltd,794.38
Philips Healthcare,793.8
Booker Cash & Carry Ltd,788.05
Kingfisher Labels Ltd,787.58
Wolverson X-Ray Ltd,786
Daniels Healthcare Ltd,782.5
Inspiration Healthcare Ltd,782
Newcastle Clinic,768
Vision Pharmaceuticals Ltd,762
3m United Kingdom Plc,753.84
James Paget University Hospitals NHS Foundation Trust,750
Royal College Of Surgeons Of England_002,750
Sheffield Children's Nhs Foundation Trust,750
Frimley Health NHS Foundation Trust,749.57
Sartorius Stedim Uk Ltd,748.8
Technovent Ltd,746.4
Bsn Medical Ltd,744.72
Cellpath Ltd,720.99
Central Healthcare,720
Cochlear Europe Ltd,720
Codan Ltd,720
Disclosure And Barring Service,720
W.L. Gore & Associates (U.K.) Ltd,716.4
Rs Components Ltd,711.23
G R Atkinson & Co,708.33
Purple Surgical Uk Ltd,708.24
Boots Co Plc,703.2
Carl Zeiss Ltd,702
Abbott Diabetes Care,695.37
Vernacare Ltd,686.87
Werfen Ltd,686.65
Associated Optical,686.08
HSL Pathology Llp,686
John Winter & Company Ltd,680.76
Menicon Ltd,672.31
Seca Ltd,662.63
"Maine Molecular Quality Controls, Inc",662.2
Carleton Medical Ltd,660
Abbott Medical U.K. Limited,658.8
Protecx Medical Ltd,655.2
Dimples Wig Boutique,648
Advanced Therapeutics (Uk) Ltd,646.38
Pearson Education Ltd,642
Thomas Stoner Supplies Ltd,641.39
Quality Health Ltd,639.84
Apr Medtech Ltd,636
Physiotec,635
American Orthodontics (Uk) Ltd,617.04
Teleflex Medical,616.8
Pms International Group Plc,615.27
Bradford College,600
Integral Design & Media Ltd,600
Health Edge Solutions Ltd,593.33
Scarborough Shopmobility,580
Le Maitre Vascular Ltd,575.6
Churchill Hotel,571.5
University Of Birmingham,564.8
Packet Media Ltd,561.6
Ortho Solutions Ltd,560.88
Apacor Ltd,556.8
Salford Royal Nhs Foundation Trust,550
Gamidor Technical Services Ltd,546.13
Arena Instrumentation Ltd,538.8
Rocom Ltd_002,532.12
Toffeln Ltd,530.86
Institute Of Biomedical Science,530
Prospect Diagnostics Ltd,524.4
Bechtle Direct Limited,519.51
Oxford Immunotec Ltd,516
Westfield Medical Ltd,511.22
O&M Halyard UK Ltd,510
Cardiff Metropolitan University,501.6
Restore Records Management,501.47
Royal Brompton And Harefield Nhs Foundation Trust,500
Blackwell Uk Ltd,496.93
Durbin Plc,496.51
Cnp Medical,495.12
Dales Dairies Ltd,493.58
Nhs Litigation Authority,492.1
Phoenix Software Ltd,479.26
Neopost Finance Ltd,474.25
Promedics Orthopaedics Ltd,472.78
GE Medical Systems Limited,468
Juzo Uk Ltd,466.54
Park Inn By Radisson York City Centre,465
Exclusive Secure Care Services Ltd,451
Olympus Keymed,444.6
Pathway Diagnostics Ltd,444.17
York Glassware Services Ltd,441.85
Vision Express (Uk) Ltd,440.2
Rb Medical Engineering Ltd,438.6
Imperial College Projects Ltd,438
Stericon Ltd,432.72
NHS Providers,432
Bnp Paribas Real Estate,429.25
C-Pro Direct Ltd,425
Mitrone Healthcare Ltd,421
Edwards Lifesciences Ltd,420
Knowledge Exchange Group Ltd,420
Securitymetrics,420
Reliance High-Tech Ltd,417
Unimed Electrode Supplies Ltd,412.8
Pharmeduk,411.28
Djb Labcare Ltd,408
The Doctors Laboratory Ltd,408
Hair Plus,405.9
Light Source Supplies Ltd,401.94
Viamed Ltd,401.4
Bodysense,400
Ah & Pm Wilson,398.98
Pagan And Mcquade Opticians,392
First Intuition Limited,385
Talar-Made Ltd,384
Ultravision International Ltd,378.42
Otsuka Pharmaceuticals (U.K.) Ltd.,376.96
Pentland Medical Ltd.,376.8
Lawmed Ltd,376.2
Henleys Medical Supplies Ltd,368.46
Gl Assessment Ltd,360.88
Moore Of York Ltd,360
Cci Credit Management Ltd,356.04
Wellspect Healthcare,350.82
Chaneco Limited.,349.63
Aquilant Ltd T/A Aquilant Distribution,347.52
Apogee Corporation Ltd,346.83
Mecobo Ltd,342.72
Haxby Group Practice,340
Ljt Surgical Ltd,338.4
Moorside Office Ltd (TA MonkeyOffice.co.uk),336.76
Telefonica O2 (Uk) Ltd,333.88
Medical Graphics Uk Ltd,330.6
Health And Safety Executive,326
Home Office,326
York Wheels Ltd,325.38
Bio-Diagnostics Ltd,325.02
British Association Of Perinatal Medicine (Bapm),320
J A Wood Coaches,320
Stroke Association,319
Nationwide Crash Repair Centres Ltd,318
Solmedia Ltd,317.71
Davis Schottlander & Davis Ltd,316.8
Neopost Ltd,316.28
Eastfield Medical Centre,316.2
Ihrim,312
Henry Schein Dental,309.49
Resmed (UK) Ltd,307.8
Gamma Business Communications Ltd,300.44
Gloucestershire Hospitals Nhs Foundation Trust,300
Cardiff And Vale Ulhb,298.62
Geka Uk Ltd,295.77
Healthcare 21 (Uk) Ltd,292.56
Anita U K Ltd,291.6
Fulprint Ltd,291
Amo Security Roller Systems Ltd,288
Kimal Renal Care Ltd,288
Phonak Group Ltd,288
Judd Medical Ltd,286.56
Hc Slingsby Plc,279.6
U L Medicines Ltd,279.05
Breas Medical Ltd,278.4
Dgp Intelsius Ltd,275.28
Universal Aids Ltd,273.81
Scientific Laboratory Supplies Ltd,273.14
Celfix Labels,271.06
Tetley G,270
Robinsons Opticians,266.6
Arco Ltd,266.47
Unitemedical,266.4
Avail Medical Europe Ltd,262.8
Atom Scientific Ltd,262.32
Sir Jacob Behrens & Sons Ltd,257.76
Kls Martin Uk Limited,257.23
Sigma Aldrich Company Ltd,256.56
First Choice Labels Ltd,252.72
Laidlaw Solutions Ltd,252
Derwent Training Association,248.19
Kirby Catering,247.5
Norfolk And Norwich University Hospitals Nhs Foundation Trust,245.52
Jacob Behrens And Sons Ltd,244.08
Warwick Sasco Ltd,243.6
Benefoot (U K) Ltd,243.56
CCMed Limited,240.24
Triangle Wholefoods Limited TA Suma Wholefoods,240.2
Mawdsleys Yorkshire Ltd,238.8
Vwr International Ltd,238.14
Medezine Ltd,237.6
Bright Technologies Ltd,234
London School Of Hygiene & Tropical Medicine,229
Midco Print & Packaging Ltd,228.47
Medela Uk Ltd,223.61
Public Health England Hpa,221.68
Mr K Beilby Ta Original Poster Company,218.58
Visual Systems (Holdings) Ltd,217.39
The Dental Imaging Co Ltd,214.8
Birmingham Childrens Hospital Nhs Foundation Trust,206.02
Performance Health International Ltd,205.93
Proact Medical Ltd,205.85
Nissha Medical Technologies Ltd,202.03
Basis Training & Education,200
Softcat Plc,199.8
Beagle Orthopaedic Ltd,195.56
Bray Group Ltd,192.64
Applied Medical Technology Ltd,191.4
Dls Medical,190.37
Scarborough Borough Council,187
Guys And St Thomas Nhs Foundation Trust,185.49
Ambu Ltd,184.14
Quality Endodontic Distributors Ltd,180.42
Hologic (Uk) Ltd,180
St George'S University Hospitals Nhs Foundation Trust,180
Medical Imaging Systems Ltd,175.2
A Passion 4 Food,175
Hybec Ltd,169.8
Millgate Computer Systems,169.2
Gazprom Energy,166.13
Vyaire Medical Products Ltd,165.6
Health & Safety Laboratory,165
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,161.9
Keep Mobile,160
Scripture Gift Mission INC,160
The Herpes Viruses Association,160
Northumbrian Medical Supplies Ltd,159.51
Distinctive Medical Products,154.98
Distinctive Medical Products Ltd,154.98
Caterham Surgical Supplies Ltd,151.99
Fannin (Uk) Ltd,150.96
Medasil (Surgical) Ltd,150
Nu York Printing Ltd,148.8
Aqua Rentals Franchising Ltd,144
Hollister Ltd,144
Posturite (Uk) Ltd,142.57
Trinity Biotech Manufacturing Ltd,142.14
Medfor Products Ltd,140.02
Masson Seeley & Company Ltd,138.9
Diagenics Ltd,136.8
International Lamps Ltd,134.4
Cantor & Nissel Ltd,132.3
Stericom Ltd,131.88
Hanwell Solutions Limited,131.4
Ccs Media Ltd,128.64
Kcom,127.57
Jmh Repairs & Servicing,127.2
Marie's Little Bakery,125
Rocket Medical Plc,123.54
Flexicare Medical Ltd,120
Freelance Surgical Ltd,120
Medical Meat Supplies,120
Andrews Signs & Engravers Ltd,117.6
Manx Healthcare Ltd,112.56
M.G.C. Lamps Ltd,109.32
Clifton Park Nhs Treatment Centre,106.8
Moorhouse Opticians Ltd,106.6
Bracon Ltd,106.42
