Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"8,391,018.00"
Nhs Supply Chain,"1,684,550.29"
Bayer Plc,"782,006.21"
Lloyds Pharmacy Ltd,"604,856.87"
Kier Construction Ltd,"565,569.41"
Healthcare At Home Ltd,"436,867.74"
Hcl Doctors Ltd,"424,751.11"
Aah Hospital Service,"362,756.23"
Healthnet Homecare,"359,418.18"
Lloyds Pharmacy Clinical Homecare Ltd,"241,206.55"
Roche Diagnostics Ltd,"240,822.03"
Qualasept Ltd,"238,955.21"
Protec Fire Detection Plc,"199,286.03"
Leeds Teaching Hospitals Nhs Trust,"179,228.86"
Alliance Healthcare Distribution Ltd,"177,695.38"
F. Parkinson Ltd,"177,603.88"
Squadron Medical Ltd,"173,504.69"
Ocs Group Uk Ltd,"172,613.42"
Zimmer Biomet Uk Ltd,"154,693.78"
Janssen-Cilag Ltd,"141,634.07"
Taycare Medical Ltd,"130,078.93"
Northumbria Healthcare Nhs Foundation Trust,"110,658.41"
Patient Perspective Ltd,"110,373.06"
Vip Nursing Ltd,"106,028.00"
Johnson And Johnson Medical Ltd,"103,721.61"
Nhs Blood And Transplant,"91,750.94"
Roche Products Ltd,"88,178.19"
Clinical24 Staffing Ltd,"83,998.41"
Novartis Pharmaceuticals Uk Ltd,"78,921.38"
Baxter Healthcare Ltd,"77,082.96"
Phoenix Healthcare Distribution Ltd,"76,647.35"
Yorkshire Eye Specialists Llp,"76,266.08"
Sysmex U K Ltd,"72,410.32"
Siemens Healthcare Ltd,"66,720.24"
Pulse Healthcare Ltd,"62,615.61"
Medtronic Ltd,"57,655.98"
Synergy Health Managed Services Ltd,"56,050.21"
Maxxima Ltd,"54,868.87"
Leeds And York Partnership Nhs Foundation Trust,"54,000.00"
Stryker Uk Ltd,"53,708.62"
Vital Holdings Commercial Esco Ltd,"49,092.17"
Radiology Reporting Online,"49,047.98"
Hull And East Yorkshire Hospitals Nhs Trust,"48,425.20"
Paul Hartmann Ltd,"48,316.80"
Plan B Healthcare Plc,"47,389.05"
Amgen Ltd,"47,149.65"
Regents Park Cardiovascular Solutions Ltd,"46,346.32"
Mawdsley Brooks And Co Ltd,"46,255.50"
Alloga Uk Ltd,"45,639.57"
York Teaching Hospital Nhs Foundation Trust,"43,629.42"
Amo United Kingdom Ltd,"43,228.04"
Nl Group Ltd,"42,773.38"
Genzyme Therapeutics Ltd,"42,270.00"
Celgene Ltd,"41,779.89"
Nyos (York) Ltd,"41,465.73"
B. Braun Medical Ltd,"41,226.99"
Inhealth Ltd,"41,040.00"
Csl Behring Uk Ltd,"40,333.00"
Rubax Lifts Ltd,"39,360.18"
Boston Scientific Ltd,"37,763.18"
Vanguard Healthcare Solutions Ltd,"37,666.92"
Fresenius Kabi Ltd_002,"36,152.85"
Lifecycle Management Group Ltd,"35,413.07"
Whistl Uk Ltd,"31,955.05"
Pertemps Medical Professionals Ltd,"31,501.81"
Bristol Myers Squibb Pharmaceuticals Ltd,"31,007.83"
Ge Healthcare Ltd,"29,604.20"
Launch Diagnostics Ltd,"29,010.87"
Arthrex Ltd,"28,278.71"
Diagmed Healthcare Ltd,"27,831.89"
Allergan Ltd,"26,881.22"
Ricoh Uk Ltd,"26,239.05"
Tps Healthcare Group Ltd,"26,108.04"
Unilabs Ltd,"25,625.00"
Gilead Sciences Ltd,"24,999.30"
British Telecommunications Plc,"24,997.51"
Nursing Personnel,"24,652.85"
Keymed (Medical & Industrial Equipment) Ltd,"24,462.54"
Cook (Uk) Ltd,"23,988.76"
Siemens Financial Services Ltd,"23,409.58"
Arjo Uk Ltd,"23,128.18"
Mbands Ltd Ta Mb&S Healthcare,"22,866.75"
Shawbrook Asset Finance,"21,918.52"
Premier It Group Ltd,"20,880.00"
Enterprise Rent A Car Uk Ltd_002,"20,239.03"
Wright Medical Uk Ltd,"20,157.72"
Clarity Workforce Technology Ltd,"19,863.94"
Alcura Uk Ltd,"19,751.04"
T J Smith & Nephew Ltd,"19,581.68"
Roche Diabetes Care Ltd,"19,070.67"
Acs Business Supplies Ltd,"18,867.96"
South Tees Hospitals Nhs Foundation Trust,"18,747.60"
Bracco Uk Ltd,"18,702.60"
Insulet International Limited,"18,607.20"
Q Medical Technologies Ltd,"18,541.20"
Vygon (Uk) Ltd,"18,181.56"
Macopharma (U K) Ltd,"17,502.01"
Drc Locums Ltd,"17,309.40"
Fresenius Medical Care (U K) Ltd,"17,243.13"
Hays Specialist Recruitment Ltd,"16,934.13"
Lex Autolease Ltd,"15,848.30"
Boehringer Ingelheim Ltd,"15,740.04"
Click Travel Ltd,"14,882.53"
Thermo Fisher Diagnostics Ltd,"14,721.59"
Keystone Healthcare Ltd,"14,620.63"
Bloodfast Evs Ltd,"14,405.99"
H Pickup Mechanical & Electrical Services Ltd,"14,298.00"
Allstar Business Solutions Ltd,"14,083.13"
Clinigen Healthcare Ltd,"13,987.10"
Octapharma Ltd,"13,627.50"
Hologic Ltd,"13,580.40"
Genomic Health Uk Ltd,"12,960.00"
,"12,787.10"
Alliance Medical Ltd,"12,240.00"
University Hospitals Birmingham Nhs Foundation Trust,"12,114.55"
Nhs Supply Chain - Maintenance,"12,107.38"
Karl Storz Endoscopy (Uk) Ltd,"12,002.44"
Dan Savage TA Artstop Studios,"12,000.00"
Air Products Plc,"11,843.73"
Tees Esk And Wear Valleys Nhs Foundation Trust,"11,681.83"
Intersurgical Ltd,"11,297.28"
Calderdale And Huddersfield Nhs Foundation Trust,"11,104.30"
Cardinal Health Uk 432 Ltd,"11,033.37"
