Supplier,Invoice Amount
Hm Revenue And Customs,"8,456,778.07"
York Teaching Hospitals Facilities Management LLP,"6,731,212.59"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,928,787.90"
NHS Supply Chain Co-ordination Limited,"1,281,704.73"
Bayer Plc,"1,074,527.76"
Lloyds Pharmacy Ltd,"934,672.18"
Roche Diagnostics Ltd,"736,083.47"
Hull University Teaching Hospitals NHS Trust,"560,183.85"
A Smith Great Bentley,"441,691.50"
Healthnet Homecare (UK) Ltd,"410,324.53"
Healthcare At Home Ltd,"389,190.99"
Aah Hospital Service,"372,783.42"
Roche Products Ltd,"367,244.28"
Npower Ltd,"330,493.43"
TotalEnergies Gas & Power Ltd,"307,609.59"
NHS Supply Chain,"304,885.13"
AHLC Solutions Limited,"289,552.50"
Portakabin Ltd,"276,518.73"
Xma Ltd,"276,238.68"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"266,890.16"
Medtronic Ltd,"258,524.76"
Lloyds Pharmacy Clinical Homecare Ltd,"256,318.01"
NHS Property Services Ltd,"247,968.18"
F. Parkinson Ltd,"240,000.00"
Hcl Doctors Ltd,"231,525.31"
Bio Trading Limited,"229,190.40"
Your World Recruitment Ltd,"221,971.60"
The Leeds Teaching Hospitals NHS Trust,"210,567.94"
Sysmex U K Ltd,"208,164.53"
Inhealth Ltd,"181,076.92"
Alliance Healthcare Distribution Ltd,"180,011.00"
Specialist Computer Centres Plc,"158,203.36"
Synergy Health Managed Services Ltd,"152,375.51"
Cepheid Uk Ltd,"134,837.44"
University Of York,"116,820.65"
LocumTap Ltd,"108,000.00"
Qualasept Ltd,"104,322.24"
Humber Teaching NHS Foundation Trust,"102,325.57"
Everlight Radiology Limited,"96,868.87"
Alloga Uk Ltd,"93,564.19"
Taycare Medical Ltd,"93,351.85"
Novartis Pharmaceuticals Uk Ltd,"93,199.50"
Hodgson Sayers Ltd,"89,938.92"
Mawdsley Brooks And Co Ltd,"79,054.73"
Preventx Ltd,"78,647.69"
Baxter Healthcare Ltd,"77,047.21"
Northumbria Healthcare NHS Foundation Trust,"74,643.43"
Bristol Myers Squibb Pharmaceuticals Ltd,"72,133.27"
NHS Supply Chain - Maintenance,"70,569.23"
Pulse Healthcare Ltd,"68,124.05"
Shawbrook Bank Ltd,"65,821.60"
University Hospitals Birmingham NHS Foundation Trust,"63,672.74"
Resmed (UK) Ltd,"62,070.84"
H Pickup Mechanical & Electrical Services Ltd,"61,107.60"
Johnson And Johnson Medical Ltd,"60,777.83"
Altrix Technology LTD,"59,235.90"
Power Control Ltd,"58,680.00"
Mitie Waste And Environmental Services Ltd,"58,662.26"
NHS Business Services Authority,"58,640.49"
Ingenica Solutions Ltd,"58,284.12"
Greenwich Leisure Limited,"58,264.00"
iMDsoft Ltd,"57,500.00"
Vip Nursing Ltd,"55,405.13"
Paul Hartmann Ltd,"54,294.15"
Nuffield Health,"54,133.00"
Biomerieux U K Ltd,"53,293.31"
Pertemps Medical Professionals Ltd,"53,238.88"
Vital Energi Solutions Ltd,"52,668.73"
Phoenix Healthcare Distribution Ltd,"51,940.75"
4 Ways Healthcare Ltd,"51,829.22"
Whistl Uk Ltd,"50,164.65"
Dusrolbake Ltd,"49,711.95"
NHS Blood And Transplant,"49,111.13"
DH OpCo UK Ltd,"47,525.18"
Sectra Ltd,"46,350.00"
Insulet International Limited,"44,803.20"
Becton Dickinson U.K. Ltd,"44,170.08"
Edan Medical (Uk) Ltd,"43,198.56"
Spectrum Wellness UK Ltd ta Spectrum.Life,"41,397.60"
Enterprise Rent A Car Uk Ltd_002,"40,349.67"
Amgen Ltd,"40,119.04"
Stephen George And Partners,"39,600.00"
Quantum Pharmaceutical Ltd,"39,108.32"
McMillan Healthcare,"37,472.53"
David Miller Frozen Foods Ltd,"35,472.48"
Csl Behring Uk Ltd,"31,477.20"
Nl Group Ltd,"30,641.53"
Pharmaxo Pharmacy Services Ltd,"30,611.84"
Allergan Ltd,"30,587.22"
Keymed (Medical & Industrial Equipment) Ltd,"30,252.31"
Turner & Townsend Cost Management Ltd,"28,752.00"
Werfen Ltd,"28,489.34"
Alpha Laboratories Ltd,"28,444.65"
North Tees And Hartlepool NHS Foundation Trust,"28,149.92"
Clarity Workforce Technology Ltd,"27,550.28"
Ge Healthcare Ltd,"27,215.52"
Drc Locums Ltd,"27,132.50"
Evolution Recruitment Solutions Ltd,"26,700.00"
Pertemps Medical Limited,"26,653.86"
Adecco Uk Ltd,"26,151.42"
Air Products Plc,"25,926.58"
Castle Water Ltd,"25,377.83"
L'Coe Logistics Limited TA Office Fox,"25,262.98"
Octapharma Ltd,"25,052.00"
Ricoh Uk Ltd,"25,030.30"
Abbott Rapid Diagnostics Limited,"25,026.00"
Clinical24 Staffing Ltd,"25,002.90"
Cohort Software Ltd,"24,301.99"
Oxford Medical Simulation Ltd,"24,008.51"
Dorc Ltd,"23,936.40"
Yorwaste Ltd,"23,690.29"
Molnlycke Health Care Ltd,"23,256.79"
Genmark Diagnostics Uk Ltd,"23,256.00"
On A Roll Sandwich Co Ltd,"22,907.89"
Woodlands Power,"22,750.32"
Air Liquide Homecare Limited,"22,058.07"
Ocs Group Uk Ltd,"21,465.41"
Fresenius Kabi Ltd,"21,366.06"
Dexcom,"21,277.50"
Zimmer Biomet Uk Ltd,"20,568.72"
Staycity Aparthotels Barbican Centre,"20,463.00"
Amo United Kingdom Ltd,"20,253.76"
NHS North Yorkshire CCG,"19,929.72"
Complete Business Solutions Group Ltd,"19,858.26"
Biotest (U.K.) Ltd,"19,800.00"
Mb Plant Ta 123fire,"19,790.40"
Tch Leasing,"19,599.16"
Soliton It Ltd,"19,569.80"
Cellpath Ltd,"19,470.36"
Air Liquide Ltd,"19,166.91"
Optima Medical Ltd,"18,890.84"
Siemens Financial Services Ltd,"18,556.80"
Boehringer Ingelheim Ltd,"18,426.48"
Ppl Training Limited Ta Ppl Engineering Services,"18,266.40"
Tees Esk And Wear Valleys NHS Foundation Trust,"18,214.09"
R.Manners & Sons Ltd,"18,033.33"
System Hygienics Ltd,"17,985.00"
Id Medical Group Ltd,"17,758.32"
Sts Tree Surgeons,"17,580.00"
Bracco Uk Ltd,"17,382.60"
Abbott Laboratories Ltd,"17,246.23"
Bidfood,"17,192.90"
John Wright Electrical And Mechanical Services Ltd,"16,995.88"
Brake Bros Ltd,"16,927.45"
Moore Of York Ltd,"16,536.00"
Tuskerdirect Ltd,"16,346.82"
Walter West Builders Ltd,"16,306.39"
TP Leasing Limited,"16,292.27"
Quality Care Cover Limited,"16,273.37"
Sense Medical Ltd,"16,266.00"
Tucker & Tunstalls Ltd,"16,146.00"
Aire Logic Ltd,"15,720.00"
South Tees Hospitals NHS Foundation Trust,"15,608.33"
Albyn Medical Ltd,"15,399.60"
Stryker Uk Ltd,"15,300.39"
W T Partnership Ltd,"15,000.00"
Fleetways Taxis (York) Ltd,"14,725.40"
Health People,"14,694.48"
Outco Ltd,"14,621.82"
Genmed.me Ltd,"14,390.03"
Alliance Disposables Ltd,"14,388.01"
Oxford Brookes University,"14,292.00"
Harrison Thompson & Co Ltd,"14,149.71"
Coyle Personnel Plc,"14,114.56"
Cook (Uk) Ltd,"14,061.01"
Wheldrake Technology and Care Ltd,"14,000.00"
Geoff Acomb & Sons Ltd,"13,727.74"
Bloodfast Evs Ltd,"13,505.22"
Edf Energy,"13,362.03"
Draeger Medical Uk Ltd,"13,160.27"
Movianto Uk Ltd,"13,108.70"
Tps Healthcare Group Ltd,"12,874.09"
Gilead Sciences Ltd,"12,821.17"
B. Braun Medical Ltd,"12,742.00"
Restore Plc,"12,590.86"
Regents Park Heart Clinics Ltd,"12,587.00"
Dexcom International Ltd,"12,522.00"
Ith Pharma Ltd,"12,241.13"
Sharpsmart Ltd,"12,232.69"
Uk Medical Ltd,"11,917.50"
Oxford Health NHS Foundation Trust,"11,862.28"
Turner & Townsend Project Management Ltd,"11,293.99"
DA Languages Ltd,"11,254.44"
Philips Healthcare,"11,113.70"
A. Menarini Diagnostics Ltd,"11,113.60"
Alcura Uk Ltd,"11,109.96"
Dales Dairies Ltd,"10,714.37"
Vernacare Ltd,"10,612.56"
Technomed Ltd,"10,470.00"
Huntleigh Healthcare Ltd,"10,418.16"
Allstar Business Solutions Ltd,"10,390.93"
Eakin Surgical Ltd,"10,047.57"
Interact Medical Ltd,"9,948.00"
Thermo Fisher Diagnostics Ltd,"9,788.97"
Carelide UK Limited,"9,724.41"
Simply Food Solutions Ltd,"9,712.42"
New Way Advancing Solutions Limited,"9,661.44"
Teva Uk Ltd,"9,612.00"
Paul Raper Joinery,"9,516.00"
1st Call Mobility Ltd,"9,474.00"
City Of York Council,"9,320.52"
J.W. Filshill Ltd,"9,246.59"
University Of Derby,"9,240.00"
BOC Ltd,"9,123.99"
Greenstaff Medical Ltd,"9,123.60"
Yearsley Food Limited,"9,101.92"
Halfords Ltd,"9,035.00"
Grifols U K Ltd,"8,787.50"
Jones & Brooks Ltd,"8,770.80"
T J Smith & Nephew Ltd,"8,761.33"
Schneider Electric Ltd,"8,730.78"
Burlodge Ltd,"8,702.82"
Acumed Ltd,"8,617.29"
Biotronik U.K. Ltd,"8,514.00"
Maxxima Ltd,"8,493.20"
Southern Scientific Ltd,"8,443.00"
MSL Healthcare,"8,319.00"
Softcat Plc,"8,298.82"
Control & Power Systems Ltd,"8,141.94"
CORONA,"8,129.36"
Exact Sciences UK Ltd,"8,100.00"
Dp Medical Systems Ltd,"8,042.45"
Mwuk Ltd,"7,974.80"
Hempsons Solicitors,"7,904.00"
Vohkus Ltd,"7,855.92"
DHL Supply Chain Limited,"7,742.36"
First Fix Industrial Supplies Ltd.,"7,576.72"
Firstpoint Healthcare Ltd,"7,466.81"
Deadline Digital Ltd,"7,434.00"
KINTO UK Limited,"7,399.85"
Spirax-Sarco Ltd,"7,389.16"
Enterprise Stationery Ltd,"7,339.20"
Nursing Personnel,"7,268.18"
Altomed Ltd,"7,266.43"
Janssen-Cilag Ltd,"7,237.93"
TSPro Ltd,"7,158.00"
Liaison V A T Consultancy Ltd,"7,117.70"
Edmundson Electrical Ltd,"7,096.75"
Deva Medical Electronics Ltd,"7,092.00"
Complete Storage And Interiors,"7,050.84"
Sheffield Teaching Hospitals NHS Foundation Trust,"7,034.39"
Pro Lab Diagnostics,"6,962.60"
Fresenius Medical Care (U K) Ltd,"6,938.82"
Axis Recruitment Limited,"6,926.37"
Commissioning & Validation Services Ltd,"6,900.00"
Ballicom Ltd,"6,879.50"
Nova Biomedical,"6,856.74"
Arjo Uk Ltd,"6,826.35"
Global Payments (GPUK LLP),"6,818.72"
Leica Microsystems (U K) Ltd,"6,803.11"
Hays Specialist Recruitment Ltd,"6,801.49"
Dwp Debt Management,"6,794.87"
Unison,"6,786.03"
Beaver-Visitec International Sales Ltd,"6,775.35"
Ideagen Gael Ltd,"6,753.94"
Watermark Plumbing Supplies,"6,523.36"
Pro Dba.Com,"6,498.00"
Olympus Keymed,"6,454.80"
Ambu Ltd,"6,420.96"
Echosens UK Limited,"6,402.00"
Rubax Lifts Ltd,"6,375.33"
Westgate Global Ltd,"6,363.46"
Cardiff Metropolitan University,"6,348.00"
Karl Storz Endoscopy (Uk) Ltd,"6,332.40"
Lifecycle Management Group Ltd,"6,314.67"
Duffy M,"6,175.00"
Transforming Healthcare Consultancy Limited,"6,156.00"
Helena Biosciences,"6,148.10"
Sterilab Services,"6,042.48"
Laborie Medical Technologies Europe Ltd,"6,022.65"
Curtins Consulting Ltd,"6,000.00"
Southern Implants U.K. Ltd,"5,978.40"
Aerocom (U K) Ltd,"5,972.40"
Wards of York Limited,"5,940.00"
Alpine Fine Foods,"5,867.63"
Bender U K Ltd,"5,810.40"
Micronclean,"5,806.28"
Nutripack Uk Ltd,"5,778.94"
Draefern Ltd T/A Gi Group,"5,651.71"
Millfield Surgery,"5,643.82"
Meiko Uk Ltd,"5,596.80"
Camfil Ltd,"5,514.90"
Scarborough Rugby Union Football Club Ltd,"5,400.00"
Hospital Metalcraft Ltd,"5,389.56"
Molly Maid Berrick,"5,360.00"
Hi-Spec Facilities Services Plc,"5,322.00"
Dynamic Services Ltd,"5,280.00"
Airwave Europe Ltd,"5,264.52"
Medical Staffing Ltd,"5,201.26"
Hameln Pharma Ltd,"5,180.17"
IW Group Services (UK) Ltd,"5,147.63"
Healthcare Validation Services Ltd,"5,146.80"
Respond Service & Maintain Ltd,"5,138.28"
St Catherines Hospice,"5,088.31"
South Devon Healthcare NHS Foundation Trust,"5,014.70"
Siemens Healthcare Ltd,"4,923.48"
E & O Laboratories Ltd,"4,911.96"
Civica Uk Ltd,"4,887.20"
Haemonetics Ltd,"4,806.72"
Mainline Instruments Ltd,"4,806.00"
ARI Armaturen UK Ltd,"4,800.00"
Genta Medical,"4,778.76"
Alcon Laboratories (U.K.) Ltd,"4,777.56"
The ATACC Group,"4,752.00"
Richard Wolf Uk Ltd,"4,738.80"
K2 Medical Systems Ltd,"4,730.40"
Scarborough Borough Council,"4,625.54"
Prudential,"4,520.00"
Syner-Med (Pharmaceutical Products) Ltd,"4,473.00"
Plan B Healthcare Plc,"4,472.27"
Kate Malcomess Consultancy Ltd,"4,440.00"
Micropathology Ltd,"4,391.00"
M.I.S.S. Ophthalmics Ltd,"4,389.72"
Bruker Uk Ltd,"4,382.76"
Una Health Ltd,"4,339.44"
Cardiff And Vale ULHB,"4,319.40"
Elvington Floorcraft Ltd,"4,314.00"
Teal Furniture Ltd,"4,257.60"
Jms Drain Solutions Ltd,"4,236.00"
Calderdale And Huddersfield NHS Foundation Trust,"4,223.36"
Nipro Medical UK Ltd,"4,195.72"
Pro Health 24 Ltd,"4,178.09"
Celgene Ltd,"4,158.00"
Morris Vermaport Ltd,"4,156.06"
Origio Ltd,"4,025.76"
Gatenbysanderson Ltd,"4,020.00"
Wolseley Uk Ltd,"3,992.07"
Medline Industries Ltd,"3,987.77"
Inivos Ltd,"3,974.40"
Commercial Air Filtration,"3,951.07"
Dantec Dynamics Ltd,"3,878.40"
Coultons Bread Ltd,"3,849.09"
Rs Components Ltd,"3,839.80"
Bsi,"3,774.00"
Richard Thraves Joinery Ltd,"3,774.00"
Roche Diabetes Care Ltd,"3,756.79"
Sarstedt Ltd,"3,684.70"
B. Braun Avitum Uk Ltd,"3,670.67"
Kent Pharma (UK) Ltd,"3,634.56"
Filtrex Global Ltd,"3,609.19"
Paul Foster Interiors,"3,555.00"
Planglow Ltd,"3,519.64"
Fastpack (Fasteners & Packaging) Ltd,"3,517.55"
Sherburn Group Practice,"3,498.32"
Simplyhealth,"3,486.59"
Biohit Healthcare Ltd,"3,479.40"
Bewleys Tea And Coffee Uk Ltd,"3,475.31"
Bolton Surgical Ltd,"3,466.32"
Midco Print & Packaging Ltd,"3,464.62"
Clinigen Healthcare Ltd,"3,463.68"
Fire Industry Resources & Equipment Ltd,"3,462.00"
Fisher Scientific U.K. Ltd,"3,457.52"
Korn Wall Ltd Ta Kwickscreen,"3,420.00"
Intersurgical Ltd,"3,388.56"
Bard Ltd,"3,387.48"
St Leonards Hospice Enterprises Ltd,"3,383.21"
Arthur J Gallagher Insurance Brokers Ltd,"3,360.00"
Heatexchangerspares Com Ltd,"3,330.00"
The Minster Engineering Fabrication Co Ltd,"3,300.00"
Esc Global Ltd,"3,273.96"
Alpha Scientific,"3,258.00"
Aquilant Ltd Ta Aquilant Interventional,"3,240.00"
Behrens Healthcare,"3,112.02"
Getinge Ltd,"3,106.87"
Wandsworth Group Ltd,"3,100.91"
Athrodax Healthcare International Ltd,"3,005.20"
Hoare Lea,"3,000.00"
Royal College Of Physicians,"3,000.00"
Carleton Medical Ltd,"2,970.00"
Jri Orthopaedics Ltd,"2,970.00"
Healthcare Financial Management Association,"2,966.40"
Next Step Nursing Ltd,"2,928.00"
Probo Medical Ltd,"2,928.00"
Argon Medical Devices UK Ltd,"2,925.00"
Grafton Optical Co Ltd,"2,851.20"
Tollerton Surgery,"2,849.40"
Moby Foods Ltd,"2,847.29"
Circassia Ltd,"2,837.77"
Eastwood Park Training Centre,"2,807.40"
Harrogate And District NHS Foundation Trust,"2,804.61"
Cash4health Ltd,"2,770.39"
Dan Savage TA Artstop Studios,"2,750.00"
Bss Group Plc,"2,737.83"
Castle Employment Agency Ltd,"2,734.22"
Day Webster Ltd,"2,722.28"
Active Tagging Ltd,"2,716.80"
Electric Center,"2,669.85"
Freshfayre Ltd,"2,648.89"
Quadient Finance UK Ltd,"2,639.22"
Pennamed Ltd,"2,637.60"
Ambridge Ceramics Ltd,"2,613.85"
HFX Ltd,"2,574.00"
Vygon (Uk) Ltd,"2,541.12"
Ortho-Care (U.K.) Ltd,"2,536.89"
GBUK Healthcare,"2,516.10"
Jorvik Gillygate Practice,"2,500.00"
SPT Labtech Ltd,"2,484.00"
Cbc (Europe) Gmbh Uk Branch,"2,427.24"
CSH HVAC Services ltd,"2,420.40"
A K Refrigeration Ltd T/A A K Services,"2,399.76"
Sychem Ltd,"2,396.40"
Agilent Technologies Uk Ltd,"2,367.36"
End To End Labels Ltd,"2,352.40"
University Of Leeds,"2,350.81"
Arthrex Ltd,"2,325.48"
CC Med Ltd,"2,319.60"
Fileder Filter Systems Ltd,"2,295.67"
Hfma Ltd,"2,292.00"
Philips Electronics Uk Ltd,"2,270.40"
Kwick Screen,"2,268.00"
Walker Electrical Ltd,"2,255.00"
Schuco International (London) Ltd,"2,203.48"
NHS North of England CSU,"2,168.00"
Specsavers Ltd,"2,156.00"
Erbe Medical Uk Ltd,"2,151.12"
Gopromotional,"2,146.61"
Jla Total Care Ltd,"2,130.94"
Freedom Communications (Uk) Ltd,"2,101.02"
Livanova Uk Ltd,"2,076.84"
Allocate Software Ltd,"2,073.80"
Brandon Medical Co Ltd,"2,059.98"
Shandon Diagnostics Ltd,"2,039.79"
Kimal Plc,"2,037.36"
Taste Marketing Ltd,"2,030.63"
Spaceway South Limited,"2,000.08"
Child Maintenance Service,"1,985.62"
Idl Engineering Services Ltd,"1,983.38"
Firefly Scientific Ltd,"1,977.73"
Sheffmed Ltd,"1,977.60"
Mast Diagnostics Ltd,"1,975.05"
HSL Pathology Llp,"1,959.91"
Medisave (U K) Ltd,"1,936.31"
Elklan Training Ltd,"1,924.00"
Mbands Ltd Ta Mb&S Healthcare,"1,921.33"
Femcare Ltd,"1,918.18"
Institute Of Biomedical Science,"1,868.00"
SKW Construction Ltd,"1,857.60"
Ulster University,"1,852.50"
Starkey Laboratories Ltd,"1,846.04"
American Orthodontics (Uk) Ltd,"1,831.18"
Lex Autolease Ltd,"1,828.84"
Bio Products Laboratory Ltd,"1,815.00"
MTI Technology Limited,"1,800.00"
The Royal Wolverhampton NHS Trust,"1,796.00"
Online Ergonomics Ltd,"1,782.91"
Ge Medical Systems Ltd,"1,763.41"
Quadient UK Ltd,"1,743.20"
Bz Disc Inc,"1,740.00"
Teqex Ltd,"1,734.30"
Pdp Courier Services Ltd,"1,730.65"
The Royal College Of Emergency Medicine,"1,718.50"
Firth Sheet Metal Limited,"1,692.00"
D M Orthotics Ltd,"1,691.04"
Le Maitre Vascular Ltd,"1,676.40"
Biocomposites Ltd,"1,671.60"
Arco Ltd,"1,668.02"
Duckworth & Kent Ltd,"1,651.20"
Focus Medical Services Ltd,"1,650.00"
Jactone Products Ltd,"1,649.37"
Chubb Fire & Security Ltd,"1,626.38"
Forum Health Products Ltd,"1,615.06"
Key Surgical Ltd,"1,613.96"
Launch Diagnostics Ltd,"1,612.12"
Elitech Uk Ltd,"1,590.66"
Cantel (Uk) Ltd,"1,587.22"
Daray Ltd,"1,586.94"
Aseptic Medical Devices,"1,517.34"
Becton Dickinson (CME) UK Ltd,"1,511.57"
Cromwell Medical Staffing Ltd,"1,510.80"
Lgc Standards Proficiency Testing,"1,507.20"
Advantech Surgical Ltd,"1,496.78"
Chemsol Ltd,"1,481.28"
Cromwell Tools Ltd_002,"1,479.21"
Tenacore Uk Ltd,"1,452.00"
Severn Healthcare Technologies Ltd,"1,451.88"
Aztec Chemicals Ltd,"1,434.34"
Diagmed Healthcare Ltd,"1,421.30"
Resuscitation Council (U.K.) Trading Ltd,"1,404.00"
Softwareone Uk Ltd,"1,402.97"
Proact Medical Ltd,"1,375.08"
Medartis Ltd,"1,363.82"
Betty Brown Wigs Ltd,"1,357.44"
Laser Physics U K Ltd,"1,348.20"
Gbuk Enteral Ltd,"1,347.84"
Hp Inc Uk Ltd,"1,338.58"
Centerprise International Ltd,"1,337.93"
Curium Pharma UK Ltd,"1,334.40"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,330.95"
Helmore Industrial Water Treatment Ltd,"1,300.80"
James Walker Textiles Ltd,"1,290.35"
Daikin Air Conditioning Uk Ltd,"1,284.80"
Unisurge International Ltd,"1,267.82"
Bio-Diagnostics Ltd,"1,231.68"
Bunzl Healthcare,"1,228.70"
Total Id,"1,208.94"
Coopers Marquees,"1,200.00"
Hc Slingsby Plc,"1,194.84"
Cyted Ltd,"1,188.00"
Bio Connections,"1,168.78"
Cambridge Life Sciences Ltd,"1,156.80"
Solmedia Ltd,"1,153.99"
Premier Paper Group Ltd,"1,151.27"
Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust,"1,149.27"
Diagenics Ltd,"1,146.00"
Mmm Medical Equipment U K Ltd,"1,138.08"
Steris Solutions Ltd,"1,124.14"
BES Ltd,"1,116.66"
Rosemont Pharmaceuticals Ltd,"1,110.48"
Nova Laboratories Ltd,"1,105.09"
Blackwell Uk Ltd,"1,097.65"
Walters Medical Ltd,"1,096.92"
Viatris UK Healthcare Ltd,"1,089.20"
Ics Cool Energy Ltd,"1,084.61"
Performance Health International Ltd,"1,080.14"
Macopharma (U K) Ltd,"1,080.00"
Security Plus Ltd,"1,076.45"
Public Health England,"1,070.16"
Atos Medical,"1,067.40"
Kevin Moxon Independent Funeral Directors,"1,065.00"
Patients Know Best Ltd,"1,035.67"
Mb Lock Supplies,"1,031.19"
Pitney Bowes Purchase Power,"1,027.85"
Tripod Partners Ltd,"1,025.91"
Stones Bank Dental Laboratory,"1,025.00"
Intermark Medical Innovations Ltd,"1,020.00"
Raedwald Installations & Maintenance Services Ltd,"1,006.91"
Pajunk Uk Medical Products Ltd,"1,004.70"
NHS Trust Development Authority,995
Unite (Amicus Section),993.43
Quirepace Ltd,988.91
Gt Cleaning Machines Ltd,987.6
Pullman Instruments (Uk) Ltd,985.75
Jl Brooks Ltd,982.09
Jtm Service Ltd,967.57
Pharmaceutical Press,966.62
Draeger Safety U K Ltd,962.58
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Point Safety Ltd T/A Thermometer Point,960
Sane Design Ltd,950.4
John Bradshaw Ltd,948.02
Brenmoor Ltd,945
Vision Pharmaceuticals Ltd,943.8
Rocket Medical Plc,935.58
Wolverson X-Ray Ltd,935.4
Medline Europe Ltd,933.99
Screwfix Direct Ltd,927.56
Banner Group Ltd,924.98
Monarch Laundry,922.26
Pickering Medical Practice,919
Yorkshire Fire Protection,913.2
Oxylitre Ltd,913
Techno-Path (Distribution) Ltd,912.84
Aerogen Lifesciences UK Ltd.,909.53
Wescott Medical Ltd,906.36
Thuasne Uk Ltd,902.4
B.J. Lighting Supplies Ltd,900.36
Posturite Ltd,900.34
Celfix Labels,900.19
Waters Ltd,895.56
British Blood Transfusion Society,891
Ave Design Ltd,888
Harry Yearsley Ltd,881.39
Veni Vidi (Ophth) Ltd,871.14
Business Dictation Ltd,871.11
Sim & Skills Limited,870
Integra Neurosciences Ltd,866.59
Eyre Scaffolding (Yorkshire) Limited,864
Purple Surgical Uk Ltd,854.94
Globe Locums Ltd,853.44
Office Furniture Online,850.8
Trent Casuals,845.9
Pelican Healthcare Ltd,845.34
V.H. Bio Ltd,838.8
KDM Solutions Ltd,832
Main Line (Instruments) Ltd,828
Geka Uk Ltd,827.34
Inc Dot Com Ltd,824.82
Unimed Electrode Supplies Ltd,818.76
Ab Scientific Ltd,817.2
York College,811
Pharmed UK Limited,804.48
Meridian Security Systems Ltd,803.52
Oracle Corporation U K Ltd,801.32
Dyneley House Surgery,800
East Parade Medical Practice,800
Meltemi Ltd,798.36
Andrew Goddard Associates,798
Phs Group Plc_002,788.82
Envair Ltd,780
Cantor & Nissel Ltd,779.14
Vertec Scientific Ltd,774
M Pinder Joinery And Fencing Ltd,771.6
Williams Medical Supplies Ltd,770.25
Djb Labcare Ltd,762.96
Gemini Surgical Uk Ltd,762.6
Hybec Ltd,760.92
Serchem Ltd,759.75
Dtr Medical Ltd,757.8
Bauer Radio Ltd,757.7
Tristel Solutions Ltd,757.68
ElectroCore UK LTD,750
Fridge Spares Wholesale LTD,746.82
G2 Integrated Solutions Ltd,735.6
Time Systems (U K) Ltd,735.6
Cochlear Europe Ltd,720
Feller (U K) Ltd,719.4
Btf Lighting,717
Craven & Co. Ltd,716.92
Dpd Local Uk Ltd,704.74
Lundia (Uk) Ltd,695.4
Db Orthodontics Ltd,689.53
Dawnay Estates Ltd,687.55
Lesley Young (Integra Coaching UK),687.5
Hygiena International,685.29
Mkm Building Supplies Ltd,681.79
Henry Schein Minerva Dental,680.55
Health Scheme,675.89
Ceiling Tiles Ltd,672
Pathway Diagnostics Ltd,670.33
Newcampe Medical Ltd,668.4
P3 Medical Ltd,666.39
Freeway Medical,664.51
Probrand Ltd,661.27
Toffeln Ltd,655.22
Univar Solutions Bv,646.86
Hill-Rom Ltd,645.6
Sp Services (Uk) Ltd,645.6
Sivantos,642.4
Barnsley Catering Services Ltd,635.34
Medstrom Ltd,632.4
Pearson Assessment,627
Chanter BioMed Ltd,624
Helapet Ltd,620.24
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,608.58
Qiagen Ltd,603.6
Thomas Stoner Supplies Ltd,595.73
Associated Optical,594.61
Disclosure And Barring Service,589
Atmosphere Environmental Ltd,588
High Reaching Solutions,588
Leeds And York Partnership NHS Foundation Trust,571.2
Jetscreen,568.8
Medicure Professionals,567
Inspiration Healthcare Ltd,566
Henleys Medical Supplies Ltd,563.83
Medical Access Ltd,558
York Glassware Services Ltd,550.8
British Thoracic Society,550
Streamline Taxis,541.5
Anaesthetics Social Fund,540
Kci Medical Ltd,540
Rexel UK Ltd,537.14
North Cumbria Integrated Care NHS Foundation Trust,537
Ltc Healthcare,535.98
Seers Medical Ltd,535.56
Boro Lifts Ltd,535.28
John Winter & Company Ltd,528.3
Viapath Analytics Llp,526.59
Bausch & Lomb U.K. Ltd,518.12
Selby District Council_002,511.11
Northern Life Care Limited,509.1
Mercian Surgical Supply Co. Ltd,508.2
Kingfisher Labels Ltd,507.84
Ppg Architectural Coatings Uk Ltd,504.06
ConMed UK Ltd,504
See Green Media Ltd,504
Datasym (U.K.) Ltd,498.79
Royal Mail Group Ltd,496.75
Scientific Laboratory Supplies Ltd,494.02
Pulse,489.75
Westfield Medical Ltd,488.8
Birmingham Optical Group Ltd,488.4
Noisemeters Ltd,488.4
Vipond Fire Protection Ltd,481.5
Ossur Uk Ltd,478.64
Pass (Portable Appliance Safety Services) Ltd,473.94
Elkay Laboratory Products (U.K.) Ltd,473.88
Initial Washroom Solutions,469.91
Welch Allyn (U.K.) Ltd,469.2
Anetic Aid Ltd,465.6
Cci Credit Management Ltd,464.97
Dls Medical,460.1
Optelec Ltd,458.53
Cantrack Global Ltd,451.44
ERA QMS Ltd,450
Ellab UK Ltd,450
Speak-IT Solutions Ltd,449.94
Dales the Chef's Choice,448.61
BNP Paribas Leasing Solutions Ltd,439.74
Avanos Medical UK Limited,439.2
Randox Laboratories Ltd,438
Kent Express Ltd,432.21
Invitech Ltd,432
Royal Devon And Exeter NHS Foundation Trust,430.9
Glasdon Uk Ltd,429.62
RPS Service Ltd,427.2
LINC Medical Systems Ltd,420
